Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC228-1605,ACT,2013,Audit,Bushfire,"The Justice and Community Safety Directorate should continue to review its strategic and accountability indicators and the Territory and Municipal Services Directorate should commence a review of its strategic and accountability indicators. The directorates should consult to develop complementary measures which better assess their bushfire management activities."
REC228-1624,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should:
a) review the ACT Rural Fire Service’s target for its members holding recognised units of competency, and the timeframe for achieving the target level of competency;
b) review its training and development activities in order to meet its model of service, and the Rural Fire Service’s contribution towards the ACT’s strategic bushfire capability (Recommendation 19), taking into account the level of cross crewing that is feasible;
c) continue liaising and collaborating where possible with the Parks Brigade over the Brigade planning and implementation of its training and development activity;
d) prepare and maintain medium-term training and development plans for the ACT Rural Fire Service; and
e) determine a target for incident management team capability and identify how this will be achieved."
REC228-1623,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should develop and routinely review a strategic bushfire capability for the ACT. The contribution of ACT Fire and Rescue (including the Community Fire Units) and the ACT Rural Fire Service (including Parks Brigade) should be explicitly stated."
REC228-1622,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should continue to improve working arrangements between the ACT Rural Fire Service Parks Brigade and the ACT Rural Fire Service headquarters, by:
a) documenting the responsibilities of the Parks and Conservation Service Branch in its land management role versus Parks Brigade role and conveying this to all brigades; and
b) updating or replacing the Emergency Services Agency and the Territory and Municipal Services Directorate 2007 Memorandum of Understanding to guide working arrangements for bushfire preparedness and suppression."
REC228-1618,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, the Environment and Sustainable Development Directorate and the Territory and Municipal Services Directorate should strengthen across-Government delivery of major projects in the Strategic Bushfire Management Plan and Regional Fire Management Plans by collectively:
a) monitoring the effect of the 2011 amendments to Planning and Development Act 2007 and identifying additional changes, if appropriate;
b) improving information sharing;
c) finalising the pre-appraisal procedure; and
d) holding an annual forward planning session for capital works."
REC228-1627,ACT,2013,Audit,Bushfire,"The Emergency Services Agency (ACT Rural Fire Service headquarters) should implement a system to provide assurance to the Chief Officer of the ACT Rural Fire Service that personnel and equipment readiness meets requirements."
REC228-1610,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should annually review fire management zones and the Territory and Municipal Services Directorate should subsequently update the Regional Fire Management Plans."
REC228-1626,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should clarify the timing of the requirement for meeting firefighter fitness requirements, as set out in ACT Rural Fire Service operating procedures and the Territory and Municipal Directorate’s Enterprise Agreement, and give priority to meeting that requirement."
REC159-3049,ACT,2009,Audit,"All hazard","ACTAS should enhance its approach to demand modelling in order to better guide current and future ambulance resourcing by:
• identifying the drivers of demand and what data it will collect and collate in order to model future demand; and
• modelling demand data by time of day and geographical distribution of incidents."
REC159-3048,ACT,2009,Audit,"All hazard","ACTAS should enhance its approach to risk management by:
• systematically identifying risks to the delivery of services;
• developing and implementing appropriate mitigation strategies; and
• systematically monitoring risks and their treatments."
REC159-3046,ACT,2009,Audit,"All hazard","ACT Ambulance Service (ACTAS) should revise its Business Plan to address key priorities and activities for each key service delivery function. This would include clearer expected outputs to be delivered annually and their prioritisation."
REC159-3054,ACT,2009,Audit,"All hazard","ACTAS should improve systems to manage its non-emergency transport services, provide training and guidance to staff on use of these systems, and implement a quality assurance process."
REC159-3052,ACT,2009,Audit,"All hazard","ACTAS should develop and implement as a matter of priority, appropriate strategies to address declining response times."
