Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC228-1628,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should develop and test administrative procedures for the communications systems used for the distribution of public warning and emergency alerts."
REC126-1998,ACT,2006,Coronial,Bushfire,"That a system of public warnings that uses grid references shown on the maps in the Canberra telephone directory be adopted"
REC126-1955,ACT,2006,Coronial,Bushfire,"That training of all personnel involved with emergency services be under constant review"
REC126-1970,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency reconsider and revise the arrangement that exists between the ACT Fire Brigade and Canberra airport in relation to the provision of assistance"
REC126-1997,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency conduct investigations - and liase with emergency services agencies in other jurisdicions - in order to ascertain what technologies exist and are effective for use in disseminating warnings and associated information to the community of the ACT"
REC126-1969,ACT,2006,Coronial,Bushfire,"That a review be conducted of the adequacy of training and the numbers of firefighters experienced in performing effective, safe large-scale back-burning operations"
REC126-1994,ACT,2006,Coronial,Bushfire,"That the Emergnecy Services Agency publicise and demonstrate the use of the Standard Emergency Warning Signal and provide to the community adequate explanation of the application of the signal. This should occur at least annually, in conjunction with any pre-summer fire awareness initiatives"
REC126-2008,ACT,2006,Coronial,Bushfire,"That, if he is willing to participate, Mr John Lowe be made a member of the implementation taskforce to which I refer in recommendation 70"
REC126-1968,ACT,2006,Coronial,Bushfire,"That land managers ensure their staff are properly trained in the effective use of large bulldozers at wildfires and that staff are available to be assigned to supervise bulldozer operations"
REC126-1983,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency ensure that personnel in their respective organisations are fully briefed on the agreed policy on evacuations"
REC126-2007,ACT,2006,Coronial,Bushfire,"That the views and concerns expressed by the ACT Sustainable Rural Lands Group be taken into account when implementing the recommendations in this report"
REC126-1967,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency give priority to ensuring it has guaranteed access to an adequate number and type of bulldozers, as well as experienced operators, during the fire season, for immediate deployment as required"
REC126-1982,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency agree on a policy on community safety and evacuation during bushfires, based on the Australasian Fire Authorities Council position outlined in its paper Community Safety and Evacuation during Bushfires. Community education programs should incorporate advice on this, including the ‘stay or go’ policy"
REC126-2004,ACT,2006,Coronial,Bushfire,"That the ACT Government and ActewAGL jointly develop and implement protocols that will create a procedure whereby each of the water and sewerage, electricity and gas distribution networks, or parts thereof, can safely and promptly be manipulated, controlled, shut off, isolated or disconnected under emergency conditions. "
REC126-1957,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency review the level of understanding among firefighting personnel of the latest information available nationally and internationally about wildfire behaviour and suppression and provide additional training if warranted"
REC126-1980,ACT,2006,Coronial,Bushfire,"That public land management agencies ensure that their senior personnel have appropriate experience in fire management and are provided with adequate resources and suitable experienced and trained staff to effectively implement fire management programs"
