Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1248,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to establish a State Bushfire Coordinating Committee as a sub-committee of SEMC. The State Bushfire Coordinating Committee will be chaired by the Director of the Office of Bushfire Risk Management and will have the primary responsibility to: · develop a State Bushfire Management Policy and a set of long term bushfire risk management objectives; · provide a forum for key bushfire risk management stakeholder agencies; · advise the SEMC on matters pertaining to bushfire, in particular, to report against the investment in, and achievement of the bushfire risk management objectives; · provide advice and support to the proposed Chief Officer of the Rural Fire Service on bushfire risk management matters; and · report to SEMC and to the community on bushfire risk management matters on at least an annual basis."
REC291-1243,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to investigate and adopt a system that will allow the public to opt in, monitor and receive, through a ‘push mechanism’, bushfire and other emergency warnings, maps and information using a wide variety of devices including personal hand held smart devices."
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC265-1125,WA,2014,Agency,Bushfire,"Consultation with the Board of the Lord Mayor’s Distress Relief Fund and other disaster appeal organisers should be undertaken to determine the potential for software development to consolidate the application and approval process, including provision of templates and application forms;"
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC265-1127,WA,2014,Agency,Bushfire,"Consultation should be undertaken with agencies and organisations that are engaged in emergency welfare provision to identify more effective ways to provide a consistent message to the community that non-cash donations are not required."
REC265-1126,WA,2014,Agency,Bushfire,"Development of a template contract for the clean-up of affected properties to speed-up the process;"
REC226-0571,WA,2012,Agency,Bushfire,"A review of the manner in which resourcing is conducted across all agencies needs to occur with a review identifying the best manner to ensure all agencies adapt to the same process."
REC226-0591,WA,2012,Agency,Bushfire,"Radio bulletins need to be up to date and time stamped. Where social media is used the messages need to be up to date and accurate. Websites need to be up to date and accurate."
REC226-0568,WA,2012,Agency,Bushfire,"State-wide all agency reporting should be established to facilitate the interactions of emergency management agencies, support agencies and governments."
REC226-0590,WA,2012,Agency,Bushfire,"Expand the exploitation of social media, including graphical content for state alerts and warnings. Consider increasing the graphical content of web-based warnings."
REC226-0598,WA,2012,Agency,Bushfire,"When communities are grieving there is a need to provide special forms of support to affected residents."
REC226-0561,WA,2012,Agency,Bushfire,"Suitably experienced local representatives should be engaged to provide advice to the IMT in all Level 2 and Level 3 incidents at the earliest opportunity."
REC226-0589,WA,2012,Agency,Bushfire,"The process for initiating and releasing State Alert messages requires review."
REC226-0596,WA,2012,Agency,Bushfire,"An early decision on relief funding enables timely responses. D CP should review their communication of relief arrangements to ensure that they are clear."
REC226-0545,WA,2012,Agency,Bushfire,"Improved understanding of fire behaviour in coastal heathlands would support sound risk management through the southwest of W"
REC226-0588,WA,2012,Agency,Bushfire,"Timely alerts and updates to the community are essential."
REC226-0595,WA,2012,Agency,Bushfire,"Shire experiences in managing these traumatic events should be captured and passed into emergency management procedures."
REC226-0581,WA,2012,Agency,Bushfire,"Increased acceptance of mutual obligations will be fundamental to the management of fire risk across the state"
REC226-0594,WA,2012,Agency,Bushfire,"Procedures to resolve issues surrounding financial assistance need to be reviewed to ensure they are as smooth, fast and transparent as possible possible. Review and streamline current financial relief procedures."
REC224-1629,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services must ensure that future post-incident analyses are completed and made public within eight weeks of a natural disaster."
REC224-1633,WA,2012,Parliamentary,Bushfire,"The Treasurer undertake a review by the next bushfire season of the ability of RiskCover to efficiently undertake loss assessing and compensation activities for victims of major natural disasters, such as a bushfire, in an empathic and timely fashion."
REC224-1632,WA,2012,Parliamentary,Bushfire,"The State Government prepare a consistent policy on how to assist or compensate the victims of future major natural disasters, such as bushfires, in an equitable fashion."
REC224-1631,WA,2012,Parliamentary,Bushfire,"The State Government prepare a strategy before the 2013-14 bushfire season on how the main firefighting agencies should deal with a drier South West region where fewer prescribed burns can be completed each year."
