Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4011,NSW,1887,"Royal Commission","Technical accident","The Commission feel that the 4th clause in the present Act, relating to the spacing of cut-throughs, should be amended to admit of any convenient or safe system of mining being pursued. This is a matter of detail that would be better out of the Act. The Commission would advise that the word should not occur at all, and that, if bratticing be used, or the air by some other satisfactory device be conveyed to the face, scope would be given to Managers to introduce systems of mining adapted to the circumstance of each particular coal-seam, with advantage to all concerned."
REC002-4009,NSW,1887,"Royal Commission","Technical accident","In gassy mines the Manager should be specially competent, and one possessing a thorough knowledge of the principles and practice of mining, the properties of gases, and systems of ventilation; and, above all, he must be prudent and cautious, yet resolute, possessing sound judgement. He must have absolute and supreme control over the whole operations, and of the men within the mine, to maintain rigid discipline, and be perfectly free and untrammelled by any outside influences. The competency of a manager should be certified by an examination before a specially-appointed Board. The Commission consider that better results may be obtained if such examinations be oral, and probably assume a more practical form than those hitherto conducted in Great Britain for the same object."
REC002-4007,NSW,1887,"Royal Commission","Technical accident","A measure of safety may be found in the use of high explosives combined with wet tamping, or, still better, water cartridges, instead of powder under any of its modifications. Encouragement ought also to be given to the use of patent multiple wedges and applicances of a like nature, for supplanting the use of explosives. Under all circumstances and conditions some provision should be adopted for compelling workmen to thoroughly undercut, shear, or nick, and generally to work the coal as directed by the Manager. "
REC002-4005,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are used the lock should be of such a character as to prevent any workman opening it. If the ""Protector"" type of lamp be employed the necessity for a lock is the less necessary, as the unscrewing of this type of lamp extinguishes the light. "
REC013_3963,NSW,1927,"Royal Commission",Bushfire,"The establishment of a Board, to be called ""The Bush Fires Control Board"" which shall operate in conjunction with the shire councils in connection with the prevention of bush fires and control of bush-fire organisations. "
REC013_3971,NSW,1927,"Royal Commission",Bushfire,"To elect necessary officers."
REC013_3978,NSW,1927,"Royal Commission",Bushfire,"Where possible to build stone or brick fireplaces for the use of travellers, teamsters, and drovers on the camping areas that are mostly used and where there is a risk of fire."
REC013_3970,NSW,1927,"Royal Commission",Bushfire,"The Board may, at any time, require the Bush Fire Committees to report on the condition of their fire-fighting equipment, and on any other matter, which in their opinion, will tend to greater efficiency in their operations."
REC013_3976,NSW,1927,"Royal Commission",Bushfire,"To burn camping areas at suitable water and camping reserves."
REC013_3966,NSW,1927,"Royal Commission",Bushfire,"Each member of the Board to act in an honorary capacity."
REC013_3974,NSW,1927,"Royal Commission",Bushfire,"To link up fallow paddocks and natural fire breaks by ploughing or burning breaks through private or public property, roads, &c."
REC013_3965,NSW,1927,"Royal Commission",Bushfire,"The Minister to have power to make regulations for the purpose of all proceedings of the Board, including the summoning and attendance of members, and the enforcement of orders of the Board."
REC013_3973,NSW,1927,"Royal Commission",Bushfire,"To arrange for uniform water facilities, where possible, by having large taps attached to elevated tanks, suitable approaches made to dams for filling carts, and convienient gates to approach same."
REC013_3964,NSW,1927,"Royal Commission",Bushfire,"The Board shall consist of a Chairman and four other members, one member to be nominated each by the Graziers', Farmers and Settlers' and Agricultural Bureau Associations, one by the Fire Underwriters' Association, and one by the Government."
REC013_3972,NSW,1927,"Royal Commission",Bushfire,"To recommend to shire councils the purchase of fire carts and necessary equipment for fire fighting."
REC013_3979,NSW,1927,"Royal Commission",Bushfire,"That burning off by ""occupiers"" on any lands be regulated by permit or by regulation."
