Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC158-3430,VIC,2008,Agency,"Technical accident","That the nominated marine safety authority is responsible for development of a declared asset system and is required to ensure that port/channel managers utilise and maintain the declared asset system."
REC158-3446,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with port/channel managers and the nominated marine safety authority to identify and ensure availability of marine resources necessary for emergency services to meet their statutory obligations in responding to marine emergencies (this recommendation should be read in conjunction with recommendation 26 & 27)."
REC158-3445,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with ports and the nominated marine safety authority when ports are preparing marine emergency response arrangements."
REC158-3444,VIC,2008,Agency,"Technical accident","That the Office of the Emergency Services Commissioner ensures that an emergency services multi-agency working group is established to develop a specialist marine emergency response capability for Victoria based on the multi-agency Urban Search and Rescue (USAR) model. The specialist personnel should be required to have:
• detailed knowledge of ship safety systems and ship command/control arrangements;
• detailed understanding of State, national and international marine emergency management
arrangements;
• the ability to safely board and undertake a detailed assessment of a maritime emergency
• the ability to support the ships crew during a maritime emergency;
• the ability to effectively relay information back to the Marine Emergency Management Team."
REC158-3432,VIC,2008,Agency,"Technical accident","That port/channel managers are required to ensure, through service agreements, licensing, direct acquisition or other means as appropriate, the availability of the critical Level 1declared assets.
As a minimum, Level 1 declared assets must include:
• emergency harbour towage;
• waterborne firefighting capability that is commensurate with risk and in accordance with the
standards endorsed by the nominated marine safety authority and relevant fire services;
• vessel/s that can transport and transfer emergency services personnel to ships from shore;
• vessel/s suitable for command and control platforms on the water;
• any other critical service requirements as determined by the nominated marine safety
authority."
REC158-3431,VIC,2008,Agency,"Technical accident","That port/channel managers are required to identify in the declared asset system (in conjunction with the emergency services) critical Level 1 declared assets and other Level 2 declared assets, that may be required in support of a marine emergency within the port, and that identified resource availability, accessibility and call out time is recorded."
REC158-3447,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with port/channel managers and the nominated marine safety authority to ensure that a training and exercise regime is established to enable emergency services personnel to develop and maintain the skills and knowledge relevant to marine emergency management."
REC004-3997,VIC,1902,"Royal Commission","Technical accident","That suitable metal receptacles be fitted under the spittoons of all smoking compartments of country trains, to receive pipe ashes, lighted tobacco, cigars, cigarettes, matches, or other inflammable matter used by smokers."
REC004-3996,VIC,1902,"Royal Commission","Technical accident","That the standard pattern of cinder arrester be affixed to the ash-pans in all locomotives during the summer months."
REC004-3994,VIC,1902,"Royal Commission","Technical accident","That the Railway Department, while gradually reducing the number of different types of locomotives, should steadily keep in view the adoption of English and American railway practice, by providing engines with larger boilers, fire boxers, and smoke-boxes, and with wide blast-pipes, in order to insure ample steaming power with a minimum of forced draught."
REC004-3992,VIC,1902,"Royal Commission","Technical accident","That the use of a spark-arrester and cinder-arrester by the Railway Department shall not constitute a defence to an action for damage caused by fire escaping from a locomotive, unless the Department proves that such spark-arrester and cinder-arrester were in a thoroughly efficient condition when the fire took place. "
