Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC265-1103,WA,2014,Agency,Bushfire,"DFES should review its training courses and Standard Operating Procedures to satisfy itself that all incident management personnel have the required level of understanding of WA emergency management arrangements, including those that relate to the roles of the Incident Management Team and Incident Support Group and the declaration of incident levels."
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC265-1115,WA,2014,Agency,Bushfire,"Training and awareness raising should be conducted to enhance the appreciation and understanding of DFES State and Regional operational personnel, including potential Incident Management Team members, of the nationally adopted Bushfire Alert and Messaging Matrix, in order to ensure that the most appropriate alert levels and associated community messaging are applied during bushfire incidents."
REC254-1583,WA,2013,Agency,Bushfire,"Once Recommendation 1 has been actioned, all agencies give greater priority to the promulgation of Red Flag warnings in order to enhance situational awareness on the fireground."
REC254-1581,WA,2013,Agency,Bushfire,"All agencies ensure fire managers are trained to correctly interpret the new Spot Fire Weather Forecast and to familiarise themselves with the entire format – ensuring consideration of the whole forecast - not just the tabular data containing the 12 hour forecast."
REC226-0588,WA,2012,Agency,Bushfire,"Timely alerts and updates to the community are essential."
REC226-0592,WA,2012,Agency,Bushfire,"Decisions on evacuations need to be made early enough for people to be fully informed, prepared and to move to a place of greater safety. Failure to conduct good planning can create situations where loss of life can occur"
REC226-0591,WA,2012,Agency,Bushfire,"Radio bulletins need to be up to date and time stamped. Where social media is used the messages need to be up to date and accurate. Websites need to be up to date and accurate."
REC226-0590,WA,2012,Agency,Bushfire,"Expand the exploitation of social media, including graphical content for state alerts and warnings. Consider increasing the graphical content of web-based warnings."
REC226-0589,WA,2012,Agency,Bushfire,"The process for initiating and releasing State Alert messages requires review."
REC225-0532,WA,2012,Agency,Bushfire,"All agencies ensure fire managers are trained to correctly interpret the new Spot Fire Weather Forecast and to familiarise themselves with the entire format – ensuring consideration of the whole forecast - not just the tabular data containing the 12 hour forecast."
REC203-0304,WA,2011,Agency,Bushfire,"Further community education may be needed on how to interpret messages."
REC203-0303,WA,2011,Agency,Bushfire,"A high level review of alerts, warnings and messaging is needed to match community expectations with what is practical and achievable."
REC203-0302,WA,2011,Agency,Bushfire,"Web sites need to be kept updated."
REC203-0307,WA,2011,Agency,Bushfire,"When people are being moved away from their homes it’s important that they move to a place of greater safety and that their movement is relatively assured."
REC203-0306,WA,2011,Agency,Bushfire,"Local emergency management committees and planning should identify modes of community contact"
REC203-0305,WA,2011,Agency,Bushfire,"The agencies need to develop techniques to ensure accuracy of information across all media."
REC172-0015,WA,2009,Agency,Bushfire,"Provision of timely, accurate and regular information to the community via electronic media (radio and internet) is a recognised function of the Information Unit in liaison with the Traffic Operations Officer. The aim of this arrangement is to facilitate appropriate behaviour in the travelling public and local community concerning access limitations and disruptions to the fire ground and surrounding areas."
REC172-0034,WA,2009,Agency,Bushfire,"A centralised emergency services website should be established that the public can access for reliable and up to date information on any incident. The website must be capable of reliably servicing a very high traffic load and be easily updated by HMA’s."
REC172-0033,WA,2009,Agency,Bushfire,"Public meetings are to be encouraged for all Level 3 incidents that affect, or have the potential to affect communities."
REC172-0041,WA,2009,Agency,Bushfire,"Media liaison personnel are needed to ‘ride’ shotgun’ on media personnel to facilitate them getting their stories without imposing on the effectiveness of operations."
REC172-0032,WA,2009,Agency,Bushfire,"A review of community messages, their construction and component parts, the process to activate them and the technology required to deliver the messages by digital and non-digital media should be undertaken. The desired outcome is to define standard messages, procedures, tools and technologies that can be utilised by all HMA’s in Western Australia."
REC172-0040,WA,2009,Agency,Bushfire,"The information templates used by the ISU in developing public information boards need to be standardised and posted on the DEC Fire Management Services webpage to allow access and use by the ISU. A standard across government would add significantly to their acceptance and use by the public as a reliable source of information."
REC172-0031,WA,2009,Agency,Bushfire,"Pre-season refresher training to include an emphasis on check in/out procedures"
REC172-0037,WA,2009,Agency,Bushfire,"ABC Radio should be a participant in IMG and/or OAMG. LEMC and DEMC should plan for this involvement in Local and District Emergency Management Plans."
REC172-0023,WA,2009,Agency,Bushfire,"Pre-season multi- agency refresher training for Ground Controllers should be undertaken each year."
REC172-0036,WA,2009,Agency,Bushfire,"Wherever possible the ISU should be co-located with Operations and Logistics Sections to ensure effective communications and the ICC in which they operate should be located in the affected community."
REC171-0066,WA,2009,Coronial,Bushfire,"That arrangements be put in place for signage to be retained at Norseman and available at short notice to enable motorists to be warned of potential problems existing on the Great Eastern Highway west of Coolgardie."
REC166-3001,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service provide further training in respect to sprinkler systems, namely:
(a) That fire fighters of Tasmania Fire Service receive further training in the operation of sprinkler systems.
(b) That fire fighters incorporate into their pre-incident plans the location of sprinklers in void spaces in buildings.
(c) That fire fighters make themselves familiar with the valve operation of sprinkler systems in buildings."
REC166-2999,TAS,2009,Coronial,Fire,"That Aurora ensure that regular audits are conducted of all electrical systems of all commercial buildings to confirm that they comply with modern standards."
REC166-3002,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service provide additional training in the use of thermal camera imaging:
(a) That the recommendation of Tasmania Fire Service at p32 of its report to the Coroner (Exhibit C136) be accepted, that being that fire fighters receive additional training in the assessment of thermal camera images."
