Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC327-4348,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: report annually on fleet allocations to RFS Districts, and identify the ways in which fleet resources align with district-level fire risks "
REC327-4349,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop performance measures to assess the performance and capabilities of the fleet in each RFS District by recording and publicly reporting on: fire response times and fire response outcomes; and, completions of fire hazard reduction works."
REC326-4340,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: documents all key decisions and approvals in line with record keeping obligations. "
REC326-4341,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures regular monitoring is in place as part of funding deeds."
REC326-4342,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures staff declare conflicts of interest prior to the commencement of a grants stream, and that these conflicts of interest are recorded and managed."
REC326-4343,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures a communications plan is in place, including the communication of guidelines to potential applicants."
REC326-4344,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: establishes and follows guidelines that align with relevant good practice guidance including accountabilities, key assessment steps and clear assessment criteria."
REC322-4224,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science examines the utilisation of technology, in consultation with relevant stakeholders, to improve the collection of visitor numbers and movement data. This could include, for example, expanding the use of Automatic Number Plate Recognition technology to K’gari and examining the suitability of mobile phone check-in applications."
REC322-4219,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends should a Queensland Government Action Plan be considered, clarity about the intent of the recommendations be sought from the Inspector-General Emergency Management to assist in informing this process."
REC322-4252,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services regularly review and evaluate the effectiveness of the Queensland Bushfire Plan with land managers and stakeholders, including disaster management groups. A review should occur in line with any material change to the Queensland State Disaster Management Plan, the Disaster Management Act 2003, the Prevention Preparedness Response and Recovery Guideline, or after major bushfire events, to ensure appropriate alignment and currency."
REC322-4226,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Bushfire Risk Mitigation Plan for Fraser Coast Area Fire Management Group include a schedule of planned engagement activities, or a community engagement sub-plan outlining these activities, and be publicly available."
REC322-4220,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services and the Department of Environment and Science monitor the progress of relevant improvement activities resulting from the K’gari (Fraser Island) Bushfire Review, through their respective lessons management programs."
REC322-4253,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Queensland State Disaster Management Plan and the Queensland Bushfire Plan be reviewed to enhance appropriate arrangements for the management of bushfire and disaster events where a threat is posed to significant environmental and cultural heritage sites."
REC322-4239,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends entities with responsibilities for land and fire management consider the establishment of roles for Traditional Owner and First Nations representatives in incident management structures for significant bushfire or disaster events including those that may impact on cultural heritage in Queensland’s World Heritage sites."
REC322-4254,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends that the Queensland Government works with the Commonwealth Government to review the Project Agreement for World Heritage Management to ensure Queensland and Australia continue to meet their obligations under the World Heritage Convention to protect, conserve and present our World Heritage properties."
REC322-4240,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the next review of the Queensland State Disaster Management Plan examines and provides guidance in respect to the application of Queensland’s disaster management arrangements to support hazard specific events such as bushfire."
REC322-4255,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends a set of guiding principles that reflect a unified response to World Heritage listed sites in Queensland be included in the Queensland State Disaster Management Plan and reflected in the Queensland Bushfire Plan."
REC322-4246,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Interagency Protocol for Fire Management be reviewed by all relevant entities, including representatives of the Butchulla people, and be updated as a matter of priority. Entities responsible for the protocol should implement a process for regular review and evaluation of its effectiveness. This review process should be conducted after a major bushfire event, or to reflect any material change to applicable legislation and policy. It should also consider pre-arranged approvals and a range of agreed fiscal protocols between the agencies."
REC322-4221,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Department of Environment and Science implement an awareness and engagement strategy aimed at deterring the lighting of campfires to encourage behavioural change amongst visitors."
REC322-4218,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends this report be returned to the IGEM to monitor, evaluate and report on progress and implementation of the recommendations that are accepted in whole or in part by government."
REC322-4249,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends all Area Fire Management Groups in Queensland make their Bushfire Risk Mitigation Plans, bushfire risk mapping and methodology easily understood and available to the community. All public plans should be dated to ensure currency and incorporate mechanisms for community feedback."
REC321-4209,VIC,2020,Audit,Bushfire,"We recommend that DEWLP and CFA (in consultation with FRV) systemically documents and publicly reports reasons why it does not complete planned burns."
REC321-4210,VIC,2020,Audit,Bushfire,"We recommend that CFA (in consultation with FRV) improves its values checks by providing ongoing state-wide support to regional vegetation management officers and leveraging any relevant systems or capabilities from DELWP to conduct values checks through guidance, training and ongoing funding."
REC321-4203,VIC,2020,Audit,Bushfire,"We recommend that DELWP provides advice to government, in consultation with Country Fire Authority, Fire Rescue Victoria and councils, on options to improve owner and occupier awareness of and accountability for bushfire management overlay planning controls (see Section 4.3)."
REC321-4213,VIC,2020,Audit,Bushfire,"We recommend that DELWP improves the effectiveness, consistency and transparency of its environmental and cultural values checks by: - finalising its review of operational values checking processes and committing to an implementation plan - clarifying and formalising principles and procedures, making them publicly available where possible - improving capability and capacity among staff responsible for carrying out values checks, for example through training - developing a long-term program of work and investment to improve the quality, consistency and comprehensiveness of underlying datasets - increasing alignment in regard to values checks between agencies carrying out fuel management."
REC321-4206,VIC,2020,Audit,Bushfire,"We recommend that DELWP conducts more effective ecosystem resilience monitoring by: - setting a target for regions on the quantity of ecosystem resilience monitoring assessments that they should complete annually - setting an outcomes-level target that defines desirable values for key ecosystem resilience metrics - reporting publicly against all of the metrics in its Measuring Ecosystem Resilience in Strategic Bushfire Management Planning policy in its fuel management reports."
REC321-4207,VIC,2020,Audit,Bushfire,"We recommend that DELWP reviews its target for the number of fuel hazard assessments conducted and ensures that this measure is evidence based, accurately reflects regional performance, and that the department monitors and reports on each region’s performance against it."
REC321-4208,VIC,2020,Audit,Bushfire,"We recommend that DEWLP and CFA (in consultation with FRV) develops financial reporting to monitor fuel management costs and estimate future costs."
REC319-4193,VIC,2021,Agency,Bushfire,"Public communications: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and the entity referred to in Recommendation 13, or otherwise responsible government department, coordinate ongoing education campaigns to increase public awareness of community roles and responsibilities during periods of emergency relief and recovery."
REC318-4177,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – in conjunction with legislated fuel management organisations – develop a common set of objectives, metrics and reporting requirements for fuel management that form part of a compulsory regime that enables the Victorian Government to report publicly on a holistic fuel management program. The reporting requirements should:
a) apply to all organisations with a legislated role in fuel management; across public and private land (all land tenures); and at all levels – state, regional and municipal
b) include residual risk where appropriate - however, complementary metrics should be developed if residual risk cannot be determined. "
REC318-4174,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – with support from all legislated fuel management organisations for public and private land – lead a community engagement process to improve the Victorian community’s understanding of:
a) the purpose of Victoria’s fuel management program and the concept of residual risk
b) the conditions under which fuel management effectiveness is limited
c) how fuel management is planned, conducted, evaluated and reported. "
REC318-4186,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in collaboration with the emergency management sector – develops and implements processes to ensure greater dissemination and improved understanding of information for all Victorians, and visitors to Victoria in an emergency event. This should consider but not be exclusive to individuals who:
a) are not familiar with Victoria and its environment
b) find it difficult to understand and respond to emergency information
c) are socially or geographically isolated. "
REC318-4171,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the State review (and where necessary amend) legislation including but not limited to the Country Fire Authority Act 1958, Forest Act 1958 and Local Government Act 2020 to:
a) clarify accountability for fuel management across land and fire agencies, public authorities, councils, private organisations and individuals
b) define shared responsibility for fuel management across land and fire agencies, stakeholders and community
c) enable organisations with a legislated responsibility for fuel management to conduct fuel management on behalf of other organisations on land outside of their legislated land tenure, where invited to do so
d) provide consistent protections to all personnel, including volunteers, when carrying out fuel management functions on behalf of their legislated organisation. "
REC318-4182,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in partnership with agencies engaged in state, regional and incident control centres:
a) review and update shift roster and handover processes to ensure they are procedurally consistent and support the achievement of objectives at all stages of a protracted event
b) provide training and guidance to ensure shift roster and handover processes are consistently applied in state, regional and incident control centres. "
REC318-4181,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in collaboration with the emergency management sector and as part of the emergency management planning reforms:
a) review, update and confirm arrangements for all tiers of control, including the flexible application of areas of operations, with a particular focus on the triggers for activation, integration with other tiers of control and clearly defined roles and responsibilities
b) exercise these arrangements to ensure they are appropriate and familiar during emergencies. "
REC318-4178,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – in collaboration with the Country Fire Authority and local government – undertake a review of the current residual risk target to ensure that it remains contemporary in terms of its designated percentage value. The review should:
a) involve engagement with land and fire management agencies; public authorities; private organisations; individuals and any other stakeholders with a role in fuel management
b) define a pathway to expanding the residual risk target to apply to all methods of fuel management, with the expansion of the target to apply across all organisations with a legislated responsibility for fuel management
c) become part of a program of review of the State’s land and fuel management policy occurring on a regular basis and not exceeding a five-year cycle. "
REC317-4062,Federal,2020,"Royal Commission",Bushfire,"The National Disaster Risk Information Services Capability should include tools and systems to support operational and strategic decision making, including integrated climate and disaster risk scenarios tailored to various needs of relevant industry sectors and end users. "
REC317-4102,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review Australian Medical Assistance Team capabilities and procedures and develop necessary training, exercising and other arrangements to build capacity for domestic deployments. "
REC317-4074,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should review the content of the Defence Assistance to the Civil Community manual to ensure consistency of language and application with a revised COMDISPLAN. "
REC317-4112,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should:
(1) each have a process or mechanism in place to communicate natural hazard risk information to households (including prospective purchasers) in ‘hazard prone’ areas, and
(2) work together, and with the Australian Government where appropriate, to explore the development of a national mechanism to do the same. "
REC317-4053,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should restructure and reinvigorate ministerial forums with a view to enabling timely and informed strategic decision-making in respect of:
(1) long-term policy improvement in relation to natural disasters
(2) national preparations for, and adaptation to, natural disasters, and
(3) response to, and recovery from, natural disasters of national scale or consequence including, where appropriate, through the National Cabinet or equivalent intergovernmental leaders’ body. "
REC317-4085,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take responsibility for the capability and capacity of local governments to which they have delegated their responsibilities in preparing for, responding to, and recovering from natural disasters, to ensure local governments are able to effectively discharge the responsibilities devolved to them. "
REC317-4061,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support the implementation of the National Disaster Risk Information Services Capability and aligned climate adaptation initiatives. "
REC317-4101,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop national air quality forecasting capabilities, which include broad coverage of population centres and apply to smoke and other airborne pollutants, such as dust and pollen, to predict plume behaviour. "
REC317-4073,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take steps to ensure that there is better interaction, planning and ongoing understanding of Australian Defence Force capabilities and processes by state and territory fire and emergency service agencies and local governments. "
REC317-4111,Federal,2020,"Royal Commission",Bushfire,"Australian, state, territory and local governments should explore further opportunities to leverage Indigenous land and fire management insights, in the development, planning and execution of public land management activities. "
REC317-4084,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should continue to deliver, evaluate and improve education and engagement programs aimed at promoting disaster resilience for individuals and communities."
REC317-4131,Federal,2020,"Royal Commission",Bushfire,"Each state and territory government should establish an independent accountability and assurance mechanism to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4058,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should enhance national preparedness for, and response to, natural disasters, building on the responsibilities of Emergency Management Australia, to include facilitating resource sharing decisions of governments and stress testing national disaster plans. "
REC317-4100,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should:
(1) develop close to real-time, nationally consistent air quality information, including consistent categorisation and public health advice
(2) greater community education and guidance, and
(3) targeted health advice to vulnerable groups. "
REC317-4110,Federal,2020,"Royal Commission",Bushfire,"Australian, state, territory and local governments should engage further with Traditional Owners to explore the relationship between Indigenous land and fire management and natural disaster resilience. "
REC317-4130,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish accountability and assurance mechanisms to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4057,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish a standing entity that will enhance national natural disaster resilience and recovery, focused on long-term disaster risk reduction. "
REC317-4097,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that the implementation of the Australian Warning System is accompanied by a carefully developed national education campaign that considers the needs of all Australians. "
REC317-4069,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should update and implement the National Framework to Improve Government Radio Communications Interoperability, or otherwise agree a new strategy, to achieve interoperable communications across jurisdictions. "
REC317-4079,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments, in consultation with local governments and the private sector, should review supply chain risks, and consider options to ensure supply of essential goods in times of natural disasters. "
REC317-4123,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure that personal information of individuals affected by a natural disaster is able to be appropriately shared between all levels of government, agencies, insurers, charities and organisations delivering recovery services, taking account of all necessary safeguards to ensure the sharing is only for recovery purposes. "
REC317-4056,Federal,2020,"Royal Commission",Bushfire,"Australian Government agencies should work together across all phases of disaster management. "
REC317-4095,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should deliver education to ensure that the public understands the new Australian Fire Danger Rating System ratings, the potential danger attached to each rating, and the action that should be taken in response to each rating. "
REC317-4067,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should have a structured process to regularly assess the capacity and capability requirements of fire and emergency services, in light of both current and future natural disaster risk. "
REC317-4103,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop arrangements that facilitate greater inclusion of primary healthcare providers in disaster management, including: representation on relevant disaster committees and plans and providing training, education and other supports. "
REC317-4078,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should adopt procurement and contracting strategies that support and develop a broader Australian-based sovereign aerial firefighting industry. "
REC317-4054,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish an authoritative advisory body to consolidate advice on strategic policy and relevant operational considerations for ministers in relation to natural disasters. "
REC317-4086,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should review their arrangements for sharing resources between their local governments during natural disasters, including whether those arrangements:
(1) provide sufficient surge capacity, and
(2) take into account all the risks that the state or territory may face during a natural disaster. "
REC316-4018,ACT,2020,Governments,Bushfire,"The five year review of the Emergencies Act examine amendments to better define the rationale for a State of Alert / State of Emergency whilst ensuring that the relevant Minister / Chief Minister still has sufficient discretion to make a declaration based on advice from relevant Government officials and committees."
REC316-4038,ACT,2020,Governments,Bushfire,"The CCIP be reviewed in conjunction with the review of the Emergency Plan and the two synchronised. A workable approach to delivering operational emergency communications and strategic WhoG communications is developed with simple and clear reporting arrangements."
REC316-4014,ACT,2020,Governments,Bushfire,"That Justice and Community Safety Directorate (JACS) lead a working group from across relevant organisations to undertake the five year review of the Emergencies Act in conjunction with a wholistic review of the Emergency Plan and relevant sub-plans; and recommendations from this review, to the extent they are accepted by Government. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4033,ACT,2020,Governments,Bushfire,"The BFC Terms of Reference be reviewed to ensure they are contemporary and reflect learnings from this and recent bushfire seasons."
REC316-4045,ACT,2020,Governments,Bushfire,"WHoG desktop exercise should be conducted to test and support relocation and evacuation planning."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4042,ACT,2020,Governments,Bushfire,"ACT Government undertake a detailed legislative review to ensure that information regarding vulnerable community members can be appropriately accessed, provided and used during an emergency event."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC315-3823,NSW,2020,Governments,Bushfire,"That, in order to increase the respectful, collaborative and effective use of Aboriginal land management practices in planning and preparing for bush fire, Government commit to pursuing greater application of Aboriginal land management, including cultural burning, through a program to be coordinated by Aboriginal Affairs and Department of Planning, Industry and Environment working in partnership with Aboriginal communities. This should be accompanied by a program of evaluation alongside the scaled-up application of these techniques."
REC315-3860,NSW,2020,Governments,Bushfire,"That, in order to ensure the guiding principles and approval processes are contemporary, streamlined and more flexible, the NSW and Commonwealth Governments review the Defence Assistance to the Civil Community (DACC) arrangements. This review should include the circumstances in which the State can request Commonwealth assistance, and the level of information provided by the ADF to the State on available resources and capabilities."
REC315-3833,NSW,2020,Governments,Bushfire,"That Government invest in long-term ecosystem and land management monitoring, modelling, forecasting, research and evaluation, and harness citizen science in this effort. This will include, among other things:
- tracking and trying to forecast what is happening to ecosystems over decades under projected changes to climate extremes, including fire regime change
- better understanding interaction of fire with other disturbances, e.g. drought, hydrological changes in the landscape
- commissioning experiments and feasibility studies for ecosystem adaptation experiments – for example, facilitating shift of high conservation-value rainforest vegetation communities further south as climatic conditions change
- better understanding the influence of different land management practices on landscape flammability (in different landscapes) over the short, medium and long-term, and enabling an adaptive management approach."
REC315-3810,NSW,2020,Governments,Bushfire,"That, to ensure updated resource-sharing arrangements are in place, the NSW and Victorian Governments progress and finalise a multi-agency Memorandum of Understanding before the 2020-21 fire season commences."
REC315-3847,NSW,2020,Governments,Bushfire,"That, in order to ensure Australia’s fire fighting aerial capacity capitalises on existing assets and is made up of the right mix, Government:
a) request the Commonwealth to conduct a trial with NSW RFS on the feasibility of retrofitting RAAF C130 aircraft with modular airborne fire fighting systems to provide the Australian Defence Force with the capacity to augment aerial fire fighting during major disasters
b) work with states and territories through the National Aerial Firefighting Centre to review the current mix of aviation assets and determine whether it is fit-for-purpose, noting the current lack of mid-sized fire fighting aircraft."
REC315-3822,NSW,2020,Governments,Bushfire,"That Government adopt the principle that cultural burning is one component of a broader practice of traditional Aboriginal land management and is an important cultural practice, not simply another technique of hazard reduction burning."
REC315-3859,NSW,2020,Governments,Bushfire,"That, in order to ensure State Emergency Operations Centre (SEOC) interoperability during all natural disasters, Resilience NSW review the current SEOC arrangements and location including responsibilities for ongoing resourcing and maintenance."
REC315-3830,NSW,2020,Governments,Bushfire,"That as a matter of urgency, in order to accelerate and finalise a State-wide strategic fire trail network, the NSW RFS Commissioner and Bush Fire Coordinating Committee (BFCC):
- set a deadline for Bush Fire Management Committees to complete all outstanding Fire Access and Fire Trail (FAFT) Plans for submission to BFCC for approval, and a related deadline for BFCC consideration of these
- assess the completed suite of FAFT Plans to identify high-priority trails of relative strategic importance across the State for urgent construction or upgrades with particular reference to the needs of upcoming fire seasons
- enforce completion of annual fire trail condition assessment reporting by relevant landholders. Following this, the BFCC should, as part of its standard business, undertake an audit of all FAFT Plans and annual fire trail condition assessment reports
- develop a single asset management system to capture the outcomes of annual fire trail condition assessment reporting on a tenure-blind basis to support BFCC strategic and budgetary prioritisation and inform funding allocation to agencies for capital works programs
- commission a review of FAFT Plans, with particular assessment of containment line potential, following a significant bush fire event in their area, as part of the planned review of BFCC Policy and NSW RFS Standards in 2020-21.
Where it is not feasible to construct a fire trail completely on public land, and private landowners are not satisfied with proposed negotiated arrangements to construct the trail across their land, Government should negotiate acquisition of an easement interest, with appropriate compensation, over private land."
REC315-3808,NSW,2020,Governments,Bushfire,"That, in order to strengthen the capability of local councils in future emergency events:
a) Resilience NSW, in consultation with local government, develop specific training that focuses on the role, responsibilities and expected functions of the Local Emergency Management Officer (LEMO), including regular ‘refresher’ components
b) Councils support their staff to participate in LEMO training on an ongoing basis, and ensure that staff who are LEMOs are appropriately senior and have the authority to commit resources."
REC315-3843,NSW,2020,Governments,Bushfire,"That, in order to improve early fire suppression, the NSW RFS trial initial aerial dispatch in areas of high bush fire risk. The trial should identify the most appropriate and cost-effective mix of aircraft, and any associated infrastructure improvements that would be required."
REC315-3858,NSW,2020,Governments,Bushfire,"That, in order to improve cross-agency communication and coordination during bush fires, the NSW RFS review Fire Control Centres (FCCs) in areas that were heavily affected by fire. The results should be combined with the Emergency Operations Centre (EOC) Facilities Review to identify areas that would benefit from a purpose-built FCC, enabling co-location with the EOC."
REC315-3873,NSW,2020,Governments,Bushfire,"That Resilience NSW review existing functional area arrangements to ensure they are closely aligned to agencies responsible for direct service delivery."
REC315-3799,NSW,2020,Governments,Bushfire,"That at the start of each fire season, based on advice from the Bush Fire Coordinating Committee, Government provide a public statement with an evaluation of the likely fire season risk and the effectiveness of the planning and preparation for the upcoming season. This should be based on sophisticated monitoring of the key risk factors and signals for an extreme fire season. It should form the basis for clear public communication about these risks on a regional basis and the actions that Government proposes in preparation."
REC315-3842,NSW,2020,Governments,Bushfire,"That, in order to prioritise early suppression and keep fires small:
a) Government set a KPI for NPWS regarding the percentage of fires that start on-park and are contained within 10 hectares, and consider whether 70% is an appropriate KPI for the NSW RFS and NPWS
b) NSW fire authorities deploy remote area fire fighting resources based on enhanced research and predictive modelling. In some circumstances, this may require prioritising the deployment of RART to enable rapid initial attack of new remote area ignitions over ongoing suppression operations, where supported by a relative risk assessment."
REC315-3815,NSW,2020,Governments,Bushfire,"That, in order to equip NSW RFS with comprehensive information on all structures and assets at risk of bush fire, Government ensures that:
- there is a single whole-of-government procurement and acquisition program for imagery and LiDAR and that Government accelerate the building of the State Digital Twin and associated Digital Workbench
- owners/managers of assets (apart from private home owners whose information will be provided through local councils) in bush fire prone land are required to provide to the Digital Twin at least the following information/metadata with quality control certification on an annual basis (with annual census at least two months before the start of the fire season):
* precise geolocation
* description of asset including picture
* value level
* fire treatment on asset
* Asset Protection Zone (APZ) details and how it is maintained
* access details
* what redundancy is available if relevant
* any metadata requirements specific to the asset class
* emergency contact and instructions on how to access where more information is held
* any restrictions on data access and sharing.
The Digital Twin must also be able to incorporate:
- information about the hazard reduction results for road verges, fire trails, APZs and other defendable space
- local information supplied by organisations such as local NSW RFS brigades."
REC315-3850,NSW,2020,Governments,Bushfire,"That Government develop and implement a policy on injured wildlife response, rescue and rehabilitation including:
a) a framework for the co-ordination and interaction with emergency management structures
b) guidelines for Incident Management Plans to include wildlife rescue and rehabilitation as a consideration
c) a requirement for all vets and wildlife rescue volunteers to obtain the Bush Fire Awareness accreditation
d) guidance for firefighters on handling injured wildlife."
REC315-3828,NSW,2020,Governments,Bushfire,"That, in order to improve bush fire planning and protection of road infrastructure and to ensure communities, freight movers and fire fighting agencies have appropriate access and egress in a bush fire event, Government, working with local government as needed:
- develop a formal bush fire risk assessment process for all State roads and bridges, to
identify:
* ‘high-risk’ communities where access and egress in the event of a fire will be
affected, for example rural communities connected by a single road surrounded by bushland, and ensure community bush fire planning processes (i.e. Bush Fire Risk Management Plans (BFRMPs) or Community Protection Plans) include plans to ‘leave early’ or enforce mandatory evacuation orders
* how waterways can be integrated better into the transport network as evacuation routes or places of shelter when road and rail transport is unavailable – waterways should be included in regional emergency management plans
* route options for rapid identification of needed road closures in the event of fire
* key sections of the State’s road network for future upgrade to ensure whole corridors
are resilient to fire impacts, regardless of who manages the asset
- audit, through the NSW RFS Audit Unit (to be established) the inclusion of critical road
infrastructure in BFRMPs prepared by Bush Fire Management Committees (ensuring that appropriate transport representation is provided to BFMCs) and Local Emergency Management Committees across the State.
In support of these measures, it will be critical that the community is given early warning of bush fire events and has ample time to evacuate prior to or during an emergency."
REC315-3869,NSW,2020,Governments,Bushfire,"That, in order to ensure Aboriginal people can access appropriate support during evacuation, Resilience NSW work with Local Emergency Management Committees and Aboriginal Affairs to ensure:
a) local Aboriginal communities are included in emergency planning and preparation
b) all staff involved in evacuation centres and support services are culturally competent."
REC315-3798,NSW,2020,Governments,Bushfire,"That, in order to ensure recommendations accepted by the Government are implemented in a timely and transparent manner, Government establish a central accountability mechanism to track implementation of recommendations from bush fire-related reviews and inquiries and consider expanding this to other policy areas."
REC315-3837,NSW,2020,Governments,Bushfire,"That, in order to improve firefighter safety, Government fire authorities:
a) ensure all light tankers used as part of active frontline bush fire fighting operations are fitted with a single point crew protection safety spray system and radiant heat protection blankets as a minimum standard across all NSW fire authorities
b) ensure all medium/heavy tankers are fitted with radiant heat protection blankets, wheel and ‘halo’ sprays fitted as a minimum standard across all NSW fire authorities
c) undertake additional research to determine the most appropriate cabin protection for the different frontline vehicles.
d) provide ongoing investment for NSW RFS fleet upgrades."
REC315-3813,NSW,2020,Governments,Bushfire,"That, in order to ensure tourism businesses are prepared for natural disasters including bush fires, Resilience NSW work with NSW RFS and Destination NSW to develop bush fire preparedness support for tourism businesses, based on research into existing models. Over time, this support could be expanded to include other natural hazards."
REC315-3849,NSW,2020,Governments,Bushfire,"That, in order to enhance NSW’s fire fighting capacity, Government trial aerial fire fighting at night in the 2020-21 season with a view to full implementation if successful."
REC315-3825,NSW,2020,Governments,Bushfire,"That Government, acknowledging that a strategic approach to planning for bush fire will take time, and in order to protect, prepare and build resilience into existing communities better, should immediately:
- prepare, in association with the insurance sector, a model framework and statutory basis for the establishment of an enforcement, compliance and education program which adopts a risk-based approach to routine inspection of local bush fire prone developments to ensure that every local development on bush fire prone land is prepared for future bush fire seasons in accordance with bush fire protection standards of the day, that account for worsening conditions
- ensure local government is resourced to enable effective audit, enforcement and compliance powers in respect of local developments and assets on bush fire land
- consider the introduction of subsidies for property owners to undertake site mitigation works to reduce bush fire risk and work with the Insurance Council of Australia to develop an agreed set of measures to insure against with a view to risk reductions resulting in lower insurance premiums
- review vegetation clearing policies to ensure that the processes are clear and easy to navigate for the community, and that they enable appropriate bush fire risk management by individual landowners without undue cost or complexity."
REC315-3864,NSW,2020,Governments,Bushfire,"That, in order to ensure people can access clear information on cross-border fires, the NSW RFS:
a) incorporate information on fires in neighbouring states and territories into Fires Near Me NSW
b) collaborate with other states and territories to develop a national app as part of the Australian Warning System being developed through the AFAC Warnings Group."
REC315-3836,NSW,2020,Governments,Bushfire,"That, in order to ensure frontline personnel have appropriate personal protective clothing during bush fires:
a) FRNSW review the current design of its bush fire jacket, noting improvements that have been made since 2002 that meet AS/NZS4824:2006 Protective clothing for firefighters, and increase the allocation of bush fire coats to two jackets per member
b) NSW RFS issue two sets of personal protective clothing to operational members, and others as appropriate."
