Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC243-0845,SA,2013,Parliamentary,"All hazard","That Government agencies work closely with the Bureau of Meteorology and radio stations that broadcast emergency service announcements, to ensure the earliest possible determination of, and communications about, dangerous bushfire conditions."
REC243-0836,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC243-0848,SA,2013,Parliamentary,"All hazard","That the Government resume funding for the helicopter surveillance service rather than by fixed-wing aircraft along Adelaide, South Coast and other high-risk coastlines during summer recreational periods for monitoring shark and other rescue situations, to bring the State back into line with interstate best practice."
REC243-0846,SA,2013,Parliamentary,"All hazard","That the Government adequately fund Community Safety and Emergency Services budgets so that fire-bombing aircraft are available on call for rapid deployment throughout Autumn and Spring at short notice to bomb fires at the earliest and safest possible opportunity."
REC242-2639,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC242-2638,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC242-2647,SA,2013,Parliamentary,"All hazard","That Government agencies work closely with the Bureau of Meteorology and radio stations that broadcast emergency service announcements, to ensure the earliest possible determination of, and communications about, dangerous bushfire conditions."
REC242-2646,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC242-2643,SA,2013,Parliamentary,"All hazard","That the Government consult broadly upon and review impediments to volunteering in the community and establish a taskforce to assist in removing barriers to volunteering, particularly with respect to:
i harmonising the regime for reimbursement to community safety and emergency services volunteers for their out-of-pocket expenses; and
ii reviewing the impact of work health and safety laws on the community safety and emergency service sector, particularly on the volunteer organisation."
REC192-1923,SA,2011,Parliamentary,Bushfire,"The Committee recommends that Parliament establish a standing committee for natural disasters. The purpose of this committee would be to ensure that Government agencies and emergency services are fully prepared to deal with natural disasters and to provide an opportunity for Members of Parliament, as opposed to Cabinet, to have input into disaster management."
REC144-3386,ACT,2008,Parliamentary,"All hazard","The Committee considers that the ACT Government should table in the ACT Legislative Assembly the cost-benefit analysis and business plan for Fairbairn as a central site for emergency services in the ACT."
REC144-3395,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Emergency Services and the Rural Fire Service in particular institute regular meetings with the NSW Rural Fire Service and other appropriate authorities, such as environment
and national parks for the purposes of land management and fuel load assessment and control."
REC144-3382,ACT,2008,Parliamentary,"All hazard","The Committee recommends that responsibility for oversighting the progress of the implementation of agreed recommendations of the Coroner be undertaken by a truly independent body and not by the Bushfire Council."
REC144-3393,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the responsibility for land management issues lie within a single portfolio, specifically the Minister for Territory and Municipal Services."
REC144-3399,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency post all its publications, which are not internal working documents or otherwise confidential, on its website."
REC144-3379,ACT,2008,Parliamentary,"All hazard","The Committee recommends that a thorough review be undertaken of the communications and coordination between the separate agencies which make up the Emergency Services Agency, to assess the extent to which cultural factors are detrimental to the effective operation of the ESA."
