Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1591,Federal,2013,Agency,Fire,"While noting the importance of voice communications, telecommunications providers should consider as part of their mass outage business continuity planning, options for the provision of interim mobile broadband services for the community e.g. local wireless broadband access hubs (i.e. Wi-Fi)."
REC233-1596,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy to review the content of the Government’s digital business website at www.digitalbusiness.gov.au and liaise with the Department of Industry, Innovation, Climate Change, Science, Research and Tertiary Education, which manages the www.business.gov.au, to ensure these business advice sites provide appropriate information regarding business continuity planning in the event of telecommunications outages."
REC233-1601,Federal,2013,Agency,Fire,"Community service providers consider in their business continuity planning how they could assist with facilitating access to telecommunications services for the public during mass outages."
REC233-1595,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy to work with the Trusted Information Sharing Network’s Communications Sector Group to develop general telecommunications continuity advice for businesses and individuals to assist in developing continuity plans."
REC233-1600,Federal,2013,Agency,Fire,"Community service providers consider, in consultation with relevant government authorities, reviewing their current privacy practices concerning personal information about vulnerable persons to ensure they are able to appropriately share information during major disruptive incidents."
REC233-1594,Federal,2013,Agency,Fire,"When businesses review their business continuity plans they should take into account the prospect of a major telecommunications outage that affects both mobile and fixed voice and data services."
REC233-1599,Federal,2013,Agency,Fire,"Providers of personal alert devices consider telecommunications outages in their service continuity plans and provide clear advice to their customers regarding their options during a telecommunications service outage."
REC233-1593,Federal,2013,Agency,Fire,"Telstra and other service providers to consider improving processes to assist customers with setting up temporary call diversions during future outages."
REC233-1598,Federal,2013,Agency,Fire,"Community service providers consider developing information and advice regarding telecommunications outages for clients managed remotely using telecommunication services, including personal alert devices."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1597,Federal,2013,Agency,Fire,"Community service providers consider updating their business continuity plans to take into account the possibility of a major telecommunications outage involving both fixed and mobile voice and data services."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
