Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC258-2528,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau investigates as many fatal accidents in the sport and recreational aviation sector as its resources will allow."
REC258-2556,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority structures all regulations not yet made with the three-tier approach, and subsequently reviews all other Civil Aviation Safety Regulation Parts (in consultation with industry) to determine if they should be remade using the three-tier structure."
REC258-2552,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority implements a system of using third-party commercial audits as a supplementary tool to its surveillance system."
REC258-2551,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority assures consistency of audits across all regions, and delivers audit reports within an agreed timeframe."
REC258-2549,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority provides full disclosure of audit findings at audit exit briefings in accordance with international best practice."
REC256-1573,Federal,2014,Independent,"All hazard","The Australian Government should schedule an independent and public review of the progress of reforms to natural disaster funding arrangements five years after implementation has commenced. This review should examine the operation and efficacy of the arrangements, including the:
• use of assessed damages and benchmark prices for the reconstruction of essential public assets
• use of upfront grants for community recovery
• feasibility of moving away from a cumulative trigger for recovery funding and towards an event-based model
• quantum and impacts of mitigation funding, and the institutional arrangements used by states and territories to allocate the mitigation funding they receive
• accountability arrangements for each level of government, including those that relate to Australian Government budgeting for natural disasters, insurance of state and territory government assets, and use of asset management planning by state, territory and local governments
• progress implementing the Commissions’ recommendations in relation to land use planning, information provision and insurance.
In developing terms of reference for this review, the Australian Government should consult with state and territory governments."
REC256-1570,Federal,2014,Independent,"All hazard","All governments should put in place best-practice institutional and governance arrangements for the provision of public infrastructure, including road infrastructure. These should include:
• stronger processes for project selection that incorporate requirements for cost–benefit analyses that are independently scrutinised and publicly released
• consideration of natural disaster risk in project selection and asset management planning
• a clearer link between road-user preferences and maintenance and investment decisions."
REC237-0825,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service hold discussions with the Department of Planning and Infrastructure and Local Government NSW on ways to improve compliance with development consents under section 76A of the Environmental Planning and Assessment Act 1979."
REC236-2792,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the investigation be re-opened by the ATSB with a focus on organisational, oversight and broader systemic issues."
REC236-2806,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the relevant agencies investigate appropriate methods to ensure that information about the incidence of, and variable weather conditions at, Norfolk Island is available to assist flight crews and operators managing risk that may result from unforseen weather events."
REC236-2805,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the relevant agencies review whether any equipment or other changes can be made to improve the weather forecasting at Norfolk Island. The review would include whether the Unicom operator should be an approved meteorological observer."
REC236-2801,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB review its process to track the implementation of recommendations or safety actions to ensure it is an effective closed loop system. This should be made public, and provided to the Senate Regional and Rural Affairs and Transport Committee prior to each Budget Estimates."
REC236-2795,Federal,2013,Parliamentary,"Technical accident","The committee recommends that a short inquiry be conducted by the Senate Standing Committee on Rural and Regional Affairs and Transport into the current status of aviation regulatory reform to assess the direction, progress and resources expended to date to ensure greater visibility of the processes."
REC236-2793,Federal,2013,Parliamentary,"Technical accident","The committee recommends that CASA processes in relation to matters highlighted by this investigation be reviewed. This could involve an evaluation benchmarked against a credible peer (such as FAA or CAA) of regulation and audits with respect to: non-RPT passenger carrying operations; approach to audits; and training and standardisation of FOI across regional offices."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1590,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy seek regular updates from Telstra on the implementation of the recommendations of its inquiry into the Warrnambool exchange fire."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC229-2842,Federal,2013,Parliamentary,"All hazard","The committee recommends that building codes incorporate mitigation measures that take into account foreseeable risks from extreme weather events."
REC229-2841,Federal,2013,Parliamentary,"All hazard","The committee recommends that credible and reliable flood mapping activities and the development of other information that would best inform landowners or prospective landowners of potential risks from extreme weather events are prioritised and used to inform land use planning laws."
REC215-1879,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by auditing compliance with the BPEM guidelines on a regular basis"
REC215-1875,VIC,2012,Agency,Fire,"Fire services can improve outcomes by seeking input to decisions about siting, design and fire water systems as part of the planning and licensing processes"
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
