Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC309-2468,QLD,2019,Agency,Storm,"State Government agencies with key roles and responsibilities around disaster recovery provide increased support in the development of recovery at the local level (pre-event). "
REC309-2480,QLD,2019,Agency,Storm,"Councils should formalise arrangements with entities that have the skills, capability and capacity to effectively manage spontaneous volunteers. These should be documented and integrated into planning and exercising."
REC309-2473,QLD,2019,Agency,Storm,"Councils, with the support of stakeholders, continue to develop and promote local disaster dashboards as the ‘point of truth’ for community information and messaging during disaster events. Greater use during recovery should be considered. "
REC002-4011,NSW,1887,"Royal Commission","Technical accident","The Commission feel that the 4th clause in the present Act, relating to the spacing of cut-throughs, should be amended to admit of any convenient or safe system of mining being pursued. This is a matter of detail that would be better out of the Act. The Commission would advise that the word should not occur at all, and that, if bratticing be used, or the air by some other satisfactory device be conveyed to the face, scope would be given to Managers to introduce systems of mining adapted to the circumstance of each particular coal-seam, with advantage to all concerned."
REC295-1292,SA,2017,Independent,Storm,"That, giving consideration to the previous recommendation, the Flood
 Reform Response Working Group identify and consider appropriate
 agency involvement and protocols for response to and management
 of dams which are in danger of losing their structural integrity or
 spilling."
REC295-1311,SA,2017,Independent,Storm,"That the State Emergency Management Plan be reviewed and updated including: a) a better description of the responsibilities of Hazard Leaders Page xx b) establish a mechanism for a hazard leader to identify systemic failures in coordination of their hazard, with a clear process to raise those issues with SEMC and seek a remedy c) establish resilience as a key heading in the plan, with clearly documented strategies and responsibilities; and d) consider the Schar/Mulroney submission and taking a ‘fresh eyes’ approach"
REC295-1282,SA,2017,Independent,Storm,"That the Office for Digital Government, in close partnership with telecommunications companies (e.g. Telstra, Optus, Vodaphone), develop a Control Agency Plan for Information and Communication Technology including mobile communications. The plan should consider:
 a) provision of back-up power to priority infrastructure
 b) back-up equipment requirements e.g. satellite phones for government ministers (including training and other support)
 c) potential impact on the National Broadband Network on emergency services when there is an extended power outage / black system event
 d) arrangements with commercial mobile network carriers to ensure emergency and support services have priority access to available mobile networks; and
 e) contingencies to ensure ongoing functionality of the Broadcast Australia network"
REC295-1331,SA,2017,Independent,Storm,"Task South Australian Fire and Emergency Services Commission with further developing the Emergency Alerts capability across government agencies including to: a) establish and maintain a centralised training program for emergency alert initial and refresher training. b) establish a pool of endorsed Emergency Alert personnel from across government agencies to enable control agencies to assist each other with the emergency alert function during emergencies. c) develop supporting processes to ensure that the capability supports: emergencies involving any hazard; consistent issuing of alerts and warnings; consistent messages; and effective communication and notification of alerts issued to relevant internal and external stakeholders"
REC295-1290,SA,2017,Independent,Storm,"Continue development of the Damage Assessment Support Plan to:
 a) integrate data produced from Control Agency Stage One
 Assessment into the Stage Two Assessment
 b) develop a capability to undertake Stage Four Assessments which
 includes assessment of impacts to infrastructure, agriculture,
 businesses and the economy; and
 c) consult with the Local Government Association regarding how/if
 their Emergency Assessment Reporting System (EARS) data can be
 utilised in the damage assessment process."
REC295-1310,SA,2017,Independent,Storm,"That additional guidance be provided in the State Emergency Management Plan regarding the activation, structure and operation of Zone Emergency Support Teams. This should include: a) the reporting relationship between the Zone Emergency Support Teams, the State Emergency Centre and the State Coordinator b) briefing requirements between the State Coordinator (or their representative) and the Zone Emergency Support Teams when the State Emergency Centre is activated c) responsibilities for provision of local public information; and d) the appointment of public information officers in Zone Emergency Support Teams (where there is no incident management team (established) to provide information to local communities"
