Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2387,TAS,2019,Independent,Bushfire,"TFS, PWS and STT agree an updated version of the Interagency Fire Management Protocol which maintains the principle that there will be one state-wide point of command for major unwanted fires burning in the State of Tasmania, explicitly recognises the right of each of TFS, PWS and STT to have their objectives prioritised in incident action planning and adequate resources applied to those objectives, and provides a mechanism for executive decision-makers from TFS, PWS and STT to come together and agree objectives and resourcing levels that will then be operationalised by whole-of-State control structures."
REC297-1260,TAS,2017,Independent,Flood,"That DPIPWE clarifies responsibility for river restoration and riparian management and, having done so, communicates this to councils, landowners and other owners of relevant infrastructure."
REC287-1182,TAS,2016,Independent,Bushfire,"The fire agencies consider how the Regional Fire Operations Centre (RFOC) as a concept adds value once a level 3 IMT is up and running in a region."
REC286-2096,TAS,2016,Governments,"All hazard","Review current all-hazards emergency management arrangements to evaluate if they adequately address Tsunami response and recovery requirements."
REC286-1470,TAS,2016,Governments,"All hazard","Integrate Storage Operating Rules with downstream flood response plans."
REC286-2055,TAS,2016,Governments,"All hazard","Personal protective equipment (masks, gowns, gloves, goggles) – review fit-testing vs fit-checking."
REC286-2086,TAS,2016,Governments,"All hazard","Develop SOP for recovery package."
REC286-1462,TAS,2016,Governments,"All hazard","Develop a strategic plan for the operation and management of the seismic monitoring network in Tasmania."
REC286-2042,TAS,2016,Governments,"All hazard","Increased regulation of landslide risk assessment."
REC286-2080,TAS,2016,Governments,"All hazard","Formalise response triage arrangements."
REC286-2030,TAS,2016,Governments,"All hazard","Develop innovative response models of patient care to improve surge capacity."
REC286-2071,TAS,2016,Governments,"All hazard","Implement a social marking program to promote improved respiratory etiquette and hygiene."
REC286-2029,TAS,2016,Governments,"All hazard","Create a stakeholder plan template to aid heatwave preparedness and response in facilities occupied by people vulnerable to heatwaves (e.g. nursing homes)"
REC286-2062,TAS,2016,Governments,"All hazard","Review State Special Emergency Plan: Human Influenza Pandemic Emergencies."
REC286-1481,TAS,2016,Governments,"All hazard","Integrate clean-up arrangements into emergency plans."
REC286-2060,TAS,2016,Governments,"All hazard","Develop a flexible plan for establishing flu-specific services."
REC247-0852,TAS,2013,Independent,Bushfire,"That the role and expected duties of the State Controller be clearly defined in the Emergency Management Act 2006."
REC247-0899,TAS,2013,Independent,Bushfire,"That appropriate plans are made to mobilise resources quickly to re-open roads affected by emergencies."
REC247-0914,TAS,2013,Independent,Bushfire,"That the Tasmanian Emergency Management Plan includes a comprehensive all hazards communications policy and plan."
REC247-0872,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service considers what adjustments may be necessary to the promotion and use of the Six Operational Priorities to ensure plans are suitable for the circumstances of each fire."
REC247-0949,TAS,2013,Independent,Bushfire,"That following any review, the Emergency Management Act 2006 be amended."
REC247-0882,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service documents and publishes its operational policies and procedures so they are accessible to and suitable for operational personnel."
REC247-0898,TAS,2013,Independent,Bushfire,"That the State Special Emergency Plan–Recovery and the emergency management structure for recovery be reviewed."
REC247-0913,TAS,2013,Independent,Bushfire,"That the State Fire Commission structures its Tasmania Bushfire Safety Policy so policy outcomes are identifiable and progress in achieving outcomes can be evaluated."
REC247-0871,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service critically reviews the operation of the Six Operational Priorities to determine whether they are appropriate and effective."
REC247-0940,TAS,2013,Independent,Bushfire,"That the Government actively support the timely development and implementation of an ongoing Strategic Fuel Management Plan."
REC247-0881,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service establishes sufficient resources and expertise to research, develop, implement and review its policies and operations."
REC247-0897,TAS,2013,Independent,Bushfire,"That a standing plan is developed to manage the transition from immediate recovery to medium and long-term recovery, and arrangements are made to ensure this plan can be effectively implemented in a timely way."
REC247-0912,TAS,2013,Independent,Bushfire,"That the State Fire Commission finalise its position on the Tasmania Bushfire Safety Policy without further delay."
REC247-0870,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service considers adopting a primary tactic of an aggressive first attack on fires."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0877,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its approach to fire management operations at night, and develop and effectively implement unambiguous policy and operating procedures."
REC247-0885,TAS,2013,Independent,Bushfire,"That arrangements are made for and appropriate pre-planning occurs to effectively implement the policy on road closures and traffic management."
REC247-0869,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service ensures that planning for active fires includes a proactive approach wherever possible."
REC247-0908,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee examine whether there are any legal issues associated with continuing recovery operations where the overarching emergency management arrangements have ceased."
REC247-0930,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee determine suitable risk management tools, such as the Bushfire Risk Assessment Model, and encourages their use in assessing bushfire risk in a consistent manner."
REC247-0876,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its approach to blacking out and mopping up, including its policies, operating procedures and training."
REC247-0884,TAS,2013,Independent,Bushfire,"That Tasmania Police reviews its Emergency Traffic Management Points policy; and develops a multi-agency policy in the emergency management plans for road closures and traffic management, including clarity in decision making, coordination and sufficient operational flexibility."
REC247-0864,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its position on fire ground management to determine whether a unified command model at the fire ground should be adopted."
REC247-0906,TAS,2013,Independent,Bushfire,"That emergency management plans recognise the need to provide priority access to areas of emergency operations for critical infrastructure providers."
REC247-0929,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee considers structuring the Tasmania Emergency Management Plan in a way that provides more specific guidance, commitment to and accountability for action to be taken."
REC247-0874,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews operational practices to ensure there is continuity of fire operations when fire suppression action is required."
REC247-0950,TAS,2013,Independent,Bushfire,"That resources are committed to developing and implementing approved reforms to the emergency management arrangements."
REC247-0883,TAS,2013,Independent,Bushfire,"That Tasmania Police ensures planning for emergency operations includes a proactive approach wherever possible."
REC241-1022,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland in consultation with the Rural Fire Brigades Association Queensland will undertake a full review of the medical and health protocols to support the new Volunteer organisation."
REC241-1015,QLD,2013,Governments,Bushfire,"That the First Officer or Brigade Officer retain the ability to seek assistance from any person whose services are available at the fire. Any person appointed to provide this assistance should be protected under relevant Workplace Health and Safety and Workcover legislation."
REC241-1013,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland undertake a risk management process for rural fire Brigade profiles across Queensland based on the principles in the Rural Fire Brigade Risk Management Guide, July 1999, and updated as necessary."
REC241-1011,QLD,2013,Governments,Bushfire,"That the focus of Rural Fire Service Queensland will be the protection of life, property and the environment from the threat and impact of wildfire."
REC241-0965,QLD,2013,Governments,Bushfire,"That the number of Bushfire Safety Officer positions be, over time, increased so that one BSO operates out of each District office."
REC241-1031,QLD,2013,Governments,Bushfire,"That the State Government recognises the legal status of rural fire brigades as per Crown Law advice and addressed by Recommendations from this Review."
REC239-2737,QLD,2013,Independent,"All hazard","That the workplace health and safety reporting system be reviewed to facilitate ease of reporting."
REC239-2693,QLD,2013,Independent,"All hazard","That the presence of police in State Disaster Coordination Centre response teams is mandated and formalised through documented standard operating procedures."
REC239-2704,QLD,2013,Independent,"All hazard","That the current SES memoranda of agreement between the Department of Community Safety and local governments be revised to include a clear statement as to the command and control arrangements between State and respective local governments. These arrangements should also be reflected in the local disaster management plans."
REC239-2735,QLD,2013,Independent,"All hazard","That the new Department of Fire and Emergency Services develop a common doctrine to protect people from fire and emergencies."
REC239-2676,QLD,2013,Independent,"All hazard","That any changed arrangements to the operations of Queensland Corrective Service ensure anti-corruption, prisoner management, and accountability processes are defined and established."
REC239-2702,QLD,2013,Independent,"All hazard","That the Queensland Police Service and SES develop clear operational protocols to ensure that SES assistance is not exploited."
REC239-2728,QLD,2013,Independent,"All hazard","That the Fire and Rescue Act 1990 be amended so that Commissioner’s position is not limited to a “person with professional experience in fire prevention and fire fighting”."
REC239-2668,QLD,2013,Independent,"All hazard","That as part of reviewing its legislation, Queensland Corrective Service should ensure that amendments be made to ensure a stronger onus is placed upon a more efficient process to receive prisoners with a view to reducing the time spent in police watch houses."
REC239-2697,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit work with emergency management staff in the new portfolio to produce the State disaster management plan."
REC239-2718,QLD,2013,Independent,"All hazard","That the Department of Fire and Emergency Services be created through the renaming and amendment to the existing Fire and Rescue Service Act 1990 including:
- The creation of a new, ‘Fire and Emergency Services Act’ 2013.
- Transfer those sections of the Disaster Management Act 2003 pertinent to State Emergency Service and Emergency Service Units into the Fire and Emergency Services Act’ 2013.
- Removal of the specific requirement for the QFRS Commissioner to be an experienced ‘fire officer’."
REC239-2666,QLD,2013,Independent,"All hazard","That a system should be designed so that the prisoner and the prisoner’s prescribed drugs are treated as one and therefore travel together through the system for whatever purpose."
REC239-2756,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business consider ‘big data’ problems and solutions in line with the outcome of the efficiency review into the Queensland Police Service and ensure alignment with whole of government solutions."
REC239-2696,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit be given responsibility for production of the State disaster management plan for the State Disaster Management Group’s approval."
REC239-2717,QLD,2013,Independent,"All hazard","That the ‘Functions of Chief Executive’ under the Disaster Management Act 2003 are amended to remove those functions that will become the role of the proposed Inspector General of Emergency Management."
REC239-2755,QLD,2013,Independent,"All hazard","That the Queensland Police Service bring this practice to the attention of the Privacy Commissioner and discuss a new service wide policy on the retention of data to ensure that their officers are not acting in breach of the law."
REC239-2695,QLD,2013,Independent,"All hazard","That the Disaster Management Act 2003 be amended to:
- specify the Commissioner of Police as Deputy Chair of the State Disaster Management Group
- identify that a Deputy Commissioner of Police would be the default choice for appointment as State Disaster Coordinator."
REC239-2705,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management assess the effectiveness of plans and policy in relation to SES deployment and command and control."
REC165-0080,QLD,2009,Independent,"All hazard","The State Disaster Management Plan incorporate linkages with all Lead Agencies and officers in control of National Plan or Agreement response. All of these Plans and Agreements should have a formal requirement to ensure officers in charge work within the State's Disaster Management framework to deliver Disaster Management responses."
REC165-0092,QLD,2009,Independent,"All hazard","Executive Officers to DDCs be serving Police Officers.  Regional and Area officers of EMQ be members of Local and District Disaster Management Groups to enable them to fulfil their Statewide support and governance roles."
REC165-0079,QLD,2009,Independent,"All hazard","The Act be amended (Sections 45, 46, 47) to enable verbal directions in times of disaster responses from a State Controller to DDC to Local Controller, which must be committed to writing promptly to formalise the record."
REC165-0091,QLD,2009,Independent,"All hazard","EMQ resources be directed to continually improving, monitoring and regularly evaluating the State's Disaster Management system with a priority focus on providing support to Local Government levels including interlinking exercises involving District and State arrangements."
REC165-0078,QLD,2009,Independent,"All hazard","The basic tenet of a local community response as the foundation of Queensland's Disaster Management framework, with a clear description of the relationships between the levels and description of the phases of Disaster Management, needs to be more strongly emphasised in the ""objects"" of the legislation and ""how objects are to be achieved""."
REC165-0088,QLD,2009,Independent,"All hazard","The State Disaster Management Act be strengthened by a description of the phases of Disaster Management with emphasis on the key elements within each phase including the recovery phase;  Lead Agencies and nominated leaders in each area of Queensland for each of the four key elements of recovery be identified and provided with the appropriate training and familiarisation of their role to ensure the adequacy of planning at District and Local level throughout Queensland; Lead Agencies be responsible for maintaining strong relationships with counterparts at the Federal Government level to ensure necessary Federal support for State and Local recovery initiatives after disaster events;  Response arrangements remain in place until the State Controller is satisfied that recovery leadership arrangements are in place at Local, District and State levels; Recovery leadership and support from State level remain in place until local recovery is substantially completed."
REC165-0099,QLD,2009,Independent,"All hazard","The suggested summary of legislative changes guide the legislative response to the report incorporating consultation with key stakeholders at State, District and Local levels."
REC165-0084,QLD,2009,Independent,"All hazard","The State Disaster Management Group focus on Disaster Management strategy and policy with sub-committees or appropriate levels in the Disaster Management system assigned detailed disaster planning or risk management assessment roles.  New group members be provided with an induction briefing about the State's Disaster Management arrangements by the Executive Officer prior to attending their first meeting."
REC165-0094,QLD,2009,Independent,"All hazard","The Act be amended to make it clear that Disaster Controllers/Coordinators at all levels are to be authorised public officials with the necessary training and authority to properly discharge the role and provide an effective direct line of support, coordination and control of disaster events.  The Act and State Plan provide guidance about appropriate role and functions of elected representatives during all disaster event phases.  The Major Incidents Group and State Security Committee be merged to become the State Disaster and Security Council with role as suggested in this report."
REC165-0083,QLD,2009,Independent,"All hazard","The Chairperson of SDMG (where leadership is not already defined in relevant National Plans) nominate a senior officer to assume overall responsibility for control and coordination of each disaster event to ensure a decisive and effective response.  At Local level the Act provide for the CEO in consultation with the LDMC to appoint a public official/s with required training and competence as Local Controller."
REC165-0093,QLD,2009,Independent,"All hazard","The Department of Community Safety (through EMQ) be assigned in the Act with the responsibility to develop, maintain, monitor and continuously improve the State's Disaster Management arrangements and systems.  The Executive Director, EMQ, be a member of SDMG with the Director-General, Department of Community Safety.  The position of Executive Officer, SDMG, be assigned appropriate support roles to SDMG.  An officer other than the Executive Director, EMQ, or the State Controller of a disaster event, perform the role of Executive Officer to the SDMG.  A dedicated Assistant Commissioner of Police be assigned the role of control, coordination and overall responsibility for Queensland's response to disaster events other than those subject to National Plans and Agreements."
REC140-3572,TAS,2007,Independent,"All hazard","A DHHS website be developed to list policies, procedures and guidelines relevant to critical care retrieval including the NETS policies."
