Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2390,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should jointly reach a decision on whether a winch capable remote area firefighting capability should be maintained in Tasmania; which agency or agencies should be responsible for that program; and how a winch capable remote area firefighting capability can be safely trained and kept current, to include consideration of the availability of winching aircraft. If the decision is taken not to maintain this capability in the state, TFS, PWS and STT should identify how the gap in capability that this represents should be filled in future fire seasons."
REC301-2389,TAS,2019,Independent,Bushfire,"The proposed Tasmania State Air Desk should have a finance officer attached to its staff."
REC301-2385,TAS,2019,Independent,Bushfire,"TFS should initiate a policy review (seeking support from government as appropriate) to clearly identify what body or agency is responsible for planning, carrying out and enforcing fuel management on private property at a township level. If current arrangements are unclear or ineffective, TFS should request government to consider making this a statutory responsibility of TFS and provide any additional funding required to support this function."
REC301-2391,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should jointly carry out work to identify acceptable shift lengths and patterns – including requirements for rest days – for all personnel working on emergency operations. Once these have been identified, systems should be put in place to ensure that HR rostering practices follow these fatigue management guidelines. And senior staff should lead by example and ensure that they, as well as the people working under them, take adequate rest breaks."
REC287-1188,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies commission a review into the efectiveness of aerial firefghting in the 2016 fires, in order to better understand and to document for future reference the cost-efectiveness of specifc fire suppression strategies and tactics in different vegetation types. The Review should include a comparative analysis of fire suppression options whether aerial or ground-based."
REC287-1185,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies take steps at a national level to share learnings from the 2016 fires about the administration of interstate assistance and support the codifcation of the workings, structure and reporting lines of an Interstate and International Liaison Unit for future complex deployments within Australia and New Zealand."
REC247-0879,TAS,2013,Independent,Bushfire,"That bushfire agencies develop procedures for the automatic activation of aircraft to fires at pre-determined trigger points on high fire risk days."
REC247-0922,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service develops a research base from which to inform the design of communication campaigns for communities threatened by bushfire."
REC247-0900,TAS,2013,Independent,Bushfire,"That a public information plan be developed as a part of the State Special Emergency Plan–Recovery, for implementation in the immediate recovery phase."
REC247-0951,TAS,2013,Independent,Bushfire,"That an independent means of monitoring and reporting on the implementation of approved recommendations is established."
REC247-0851,TAS,2013,Independent,Bushfire,"That if a sound business case is developed, the Emergency Information Management and Sharing Project be supported."
REC247-0916,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service ensures that the priority on warning communities at risk of active bushfires is not confined to when bushfires are burning out of control."
REC247-0878,TAS,2013,Independent,Bushfire,"That bushfire agencies evaluate the use and effectiveness of fixed wing water bombing aircraft."
REC247-0921,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service promotes a structured approach to research across Australia, to provide a shared understanding and the capacity to benchmark and judge performance."
REC247-0894,TAS,2013,Independent,Bushfire,"That the police and other emergency service organisations discuss their resource issues for emergency operations with the Government."
REC247-0941,TAS,2013,Independent,Bushfire,"That the Strategic Fuel Management Plan includes measurable targets and they are actively monitored and reported on to the community."
REC247-0850,TAS,2013,Independent,Bushfire,"That police and other emergency service agencies establish and maintain effective recording systems for emergency operations."
REC247-0915,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service actively uses predictive modelling to design emergency communications for communities threatened by bushfire, unless there is a compelling reason for not doing so."
REC247-0873,TAS,2013,Independent,Bushfire,"If it is considered more information is required on action to suppress the fires in Dunalley and why fire operations did not continue, the Department of Justice should conduct an independent examination of this matter."
REC247-0920,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its approach to communicating with communities threatened by bushfire and consider the matters referred to in this Report."
REC247-0893,TAS,2013,Independent,Bushfire,"That further options to appropriately supplement the resources available for emergency management operations be examined."
REC247-0927,TAS,2013,Independent,Bushfire,"That an accountability process be established for managing improvement in the emergency management arrangements, including annual State of Readiness Reports by relevant departments and agencies and on the overall emergency management arrangements."
