Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC315-3849,NSW,2020,Governments,Bushfire,"That, in order to enhance NSW’s fire fighting capacity, Government trial aerial fire fighting at night in the 2020-21 season with a view to full implementation if successful."
REC315-3817,NSW,2020,Governments,Bushfire,"That Government, noting that hazard reduction targeted in proximity to assets is on balance more likely to provide help than hinder, should:
a) support local councils and partner agencies to implement more comprehensive hazard
reduction at a local level around towns/cities, communities and local infrastructure assets, and provide incentives for communities to organise themselves to prioritise and implement local hazard reduction initiatives. This will involve a suite of hazard reduction techniques depending on the landscape including prescribed burning, clearing, mowing, and mechanical treatments, and easy disposal of green waste into processors turning it into bioenergy or biofuels
b) beyond the local level priorities for hazard reduction, prioritise prescribed burning in parts of the landscape where fuel treatment may help reduce probability of fires escalating quickly and where terrain and potential atmospheric interactions are likely to escalate fires into fire-generated thunderstorms. This will likely involve a proactive program of treating ridge tops that are prone to dry lightning where reduced fuels may help reduce speed of spread when the fire first starts, or particular windward or lee-slopes that are susceptible to generating extreme fire behaviour and drive fire towards towns."
REC315-3836,NSW,2020,Governments,Bushfire,"That, in order to ensure frontline personnel have appropriate personal protective clothing during bush fires:
a) FRNSW review the current design of its bush fire jacket, noting improvements that have been made since 2002 that meet AS/NZS4824:2006 Protective clothing for firefighters, and increase the allocation of bush fire coats to two jackets per member
b) NSW RFS issue two sets of personal protective clothing to operational members, and others as appropriate."
REC315-3848,NSW,2020,Governments,Bushfire,"That, in order to enhance NSW’s ability to improve situational awareness, Government expand FRNSW’s Remotely Piloted Aerial Systems (RPAS) capability (both capital assets and trained operators) to major regional centres and ensure the NSW RFS and other NSW government agencies can access this capability as required."
REC315-3816,NSW,2020,Governments,Bushfire,"That Government re-commit to the current, regionally based approach to planning and coordinating hazard reduction activities across all tenures through Bush Fire Management Committees but ensure that it is actually being implemented at a high-level of quality across NSW. Getting it to a high-level of quality requires:
a) implementing the Inquiry’s recommendation about performance auditing of Bush Fire Risk Management Plans
b) prioritising implementation of revised processes for bush fire risk management planning that incorporate new modelling and methods for quantifying risk and the residual risk profile as a result of proposed hazard reduction works
c) ensuring regional priorities for hazard reduction, and how they are determined, are communicated clearly to the community, and their implementation is reported on transparently. This will include being very clear about the objectives of hazard reduction activities and communicating that hazard reduction does not eliminate the risk of fire affecting properties
d) the methodology for assessing and planning for risk reduction becomes an ongoing area of research and the frameworks are formally reviewed every three years."
REC315-3831,NSW,2020,Governments,Bushfire,"That, in order to capture and understand the impacts of bush fire smoke better, Government invest in operational air quality forecasting and alert systems, and public health research and policy development. This would involve investment to:
- develop a comprehensive system of forecasting and alerts for air quality incidents and all pollutants of concern, including but not limited to bush fire smoke, ozone and dust, and which is ideally nationally consistent
- investigate further the health impacts of bush fire smoke, based on improved data collection and including research on the long-term health impacts of poor air quality as a result of sustained exposure to severe bush fire smoke, particularly for vulnerable and at- risk segments of the community (children, elderly, firefighters, etc)."
REC315-3847,NSW,2020,Governments,Bushfire,"That, in order to ensure Australia’s fire fighting aerial capacity capitalises on existing assets and is made up of the right mix, Government:
a) request the Commonwealth to conduct a trial with NSW RFS on the feasibility of retrofitting RAAF C130 aircraft with modular airborne fire fighting systems to provide the Australian Defence Force with the capacity to augment aerial fire fighting during major disasters
b) work with states and territories through the National Aerial Firefighting Centre to review the current mix of aviation assets and determine whether it is fit-for-purpose, noting the current lack of mid-sized fire fighting aircraft."
REC315-3815,NSW,2020,Governments,Bushfire,"That, in order to equip NSW RFS with comprehensive information on all structures and assets at risk of bush fire, Government ensures that:
- there is a single whole-of-government procurement and acquisition program for imagery and LiDAR and that Government accelerate the building of the State Digital Twin and associated Digital Workbench
- owners/managers of assets (apart from private home owners whose information will be provided through local councils) in bush fire prone land are required to provide to the Digital Twin at least the following information/metadata with quality control certification on an annual basis (with annual census at least two months before the start of the fire season):
* precise geolocation
* description of asset including picture
* value level
* fire treatment on asset
* Asset Protection Zone (APZ) details and how it is maintained
* access details
* what redundancy is available if relevant
* any metadata requirements specific to the asset class
* emergency contact and instructions on how to access where more information is held
* any restrictions on data access and sharing.
The Digital Twin must also be able to incorporate:
- information about the hazard reduction results for road verges, fire trails, APZs and other defendable space
- local information supplied by organisations such as local NSW RFS brigades."
REC315-3830,NSW,2020,Governments,Bushfire,"That as a matter of urgency, in order to accelerate and finalise a State-wide strategic fire trail network, the NSW RFS Commissioner and Bush Fire Coordinating Committee (BFCC):
- set a deadline for Bush Fire Management Committees to complete all outstanding Fire Access and Fire Trail (FAFT) Plans for submission to BFCC for approval, and a related deadline for BFCC consideration of these
- assess the completed suite of FAFT Plans to identify high-priority trails of relative strategic importance across the State for urgent construction or upgrades with particular reference to the needs of upcoming fire seasons
- enforce completion of annual fire trail condition assessment reporting by relevant landholders. Following this, the BFCC should, as part of its standard business, undertake an audit of all FAFT Plans and annual fire trail condition assessment reports
- develop a single asset management system to capture the outcomes of annual fire trail condition assessment reporting on a tenure-blind basis to support BFCC strategic and budgetary prioritisation and inform funding allocation to agencies for capital works programs
- commission a review of FAFT Plans, with particular assessment of containment line potential, following a significant bush fire event in their area, as part of the planned review of BFCC Policy and NSW RFS Standards in 2020-21.
Where it is not feasible to construct a fire trail completely on public land, and private landowners are not satisfied with proposed negotiated arrangements to construct the trail across their land, Government should negotiate acquisition of an easement interest, with appropriate compensation, over private land."
REC315-3845,NSW,2020,Governments,Bushfire,"That Government commission further research on the potential risks and benefits of backburning during severe, extreme and catastrophic conditions and/or in particular terrain, and that the NSW RFS use this research to inform future backburning protocols and training."
REC315-3802,NSW,2020,Governments,Bushfire,"That Government establish NSW as a major world centre of bush fire research, and technology development and commercialisation. This should include:
a) establishing a Bush Fire Technology Fund, modelled on the Medical Devices Fund, to assist with the rapid development of technologies and services to sense, fight, mop up after and protect from bush fires
b) commissioning further research into extreme fire behaviour and building up the research and research training capacity in this field. This will improve our ability to understand, model and predict the likelihood of extreme fire behaviour in the landscape and enable targeting of fire fighting resources to areas where fires are likely to become most damaging."
REC315-3825,NSW,2020,Governments,Bushfire,"That Government, acknowledging that a strategic approach to planning for bush fire will take time, and in order to protect, prepare and build resilience into existing communities better, should immediately:
- prepare, in association with the insurance sector, a model framework and statutory basis for the establishment of an enforcement, compliance and education program which adopts a risk-based approach to routine inspection of local bush fire prone developments to ensure that every local development on bush fire prone land is prepared for future bush fire seasons in accordance with bush fire protection standards of the day, that account for worsening conditions
- ensure local government is resourced to enable effective audit, enforcement and compliance powers in respect of local developments and assets on bush fire land
- consider the introduction of subsidies for property owners to undertake site mitigation works to reduce bush fire risk and work with the Insurance Council of Australia to develop an agreed set of measures to insure against with a view to risk reductions resulting in lower insurance premiums
- review vegetation clearing policies to ensure that the processes are clear and easy to navigate for the community, and that they enable appropriate bush fire risk management by individual landowners without undue cost or complexity."
REC315-3843,NSW,2020,Governments,Bushfire,"That, in order to improve early fire suppression, the NSW RFS trial initial aerial dispatch in areas of high bush fire risk. The trial should identify the most appropriate and cost-effective mix of aircraft, and any associated infrastructure improvements that would be required."
REC315-3818,NSW,2020,Governments,Bushfire,"That, in order to improve understanding of optimal hazard reduction techniques and their application in the landscape:
a) Government extend the recently introduced program of mitigation crews so that hazard reduction activities can be undertaken when conditions are optimal (throughout the week and potentially at night)
b) all fire authorities review prescribed burning techniques and their implementation, and
commission further research into optimal prescribed burning regimes and techniques. This should include research to understand critical thresholds that, when breached, may render fuel treatment ineffective (i.e. fuel moisture thresholds), and the short, medium and long-term outcomes of hazard reduction burning regimes
c) Government commission research into a range of other hazard reduction techniques to understand better the cost versus benefit and effectiveness of different practices in various circumstances, including grazing."
REC315-3837,NSW,2020,Governments,Bushfire,"That, in order to improve firefighter safety, Government fire authorities:
a) ensure all light tankers used as part of active frontline bush fire fighting operations are fitted with a single point crew protection safety spray system and radiant heat protection blankets as a minimum standard across all NSW fire authorities
b) ensure all medium/heavy tankers are fitted with radiant heat protection blankets, wheel and ‘halo’ sprays fitted as a minimum standard across all NSW fire authorities
c) undertake additional research to determine the most appropriate cabin protection for the different frontline vehicles.
d) provide ongoing investment for NSW RFS fleet upgrades."
REC260-1070,NSW,2014,Coronial,Bushfire,"The NPWS conduct a review of its prescribed burns program to ensure, as far as reasonably practicable, that all necessary managerial approvals for a prescribed burn are provided as promptly as possible."
REC260-1063,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service consider reviewing its guidelines and protocols in respect of hazard reduction planning and burning-off operations in the light of the evidence from experts witnesses in these proceedings that the incidence of, and intensity of, major fires is increasing and in the light of expert evidence given in these proceedings concerning the dangers of vorticity-driven lateral spread."
REC126-1986,ACT,2006,Coronial,Bushfire,"That the ACT and NSW authorities conduct a comprehensive risk analysis based on the most up to date knowledge relating to fire behaviour and spread in order to establish the degree of risk to each others' jurisdiction from fires ignitting in the other jurisdiction and to ensure that both jurisdictions remain fully informed and participate in risk assessments, the development of suppression strategies, and the development and dissemination of community information messages or warnings"
REC126-1950,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency adopt a more rigorous risk management approach to incident management and prediction – with particular emphasis on the development of improved community information strategies and protocols"
REC126-1975,ACT,2006,Coronial,Bushfire,"That prescribed burning operations be conducted according to agreed standard burning prescriptions"
REC126-1973,ACT,2006,Coronial,Bushfire,"If it is not part of the proposed version 2 of the Strategic Bushfire Management Plan, that the plan be revised to provide for a fuel-reduction burning regime in the ‘Land Management Zone’ that is equivalent to that contemplated for the corridors designated as the ‘Landscape Division Zone’ and that the regime involve burning areas in rotation to achieve an appropriately varying fire age spectrum across the entire landscape"
REC126-1972,ACT,2006,Coronial,Bushfire,"That clarification be provided and information be made public in connection with the hazard reduction proposed under the Strategic Bushfire Management Plan for the area designated ‘Land Management Zone’, which appears to cover about 70 per cent of the ACT landscape and might be excluded from fuel-reduction burning"
REC126-1971,ACT,2006,Coronial,Bushfire,"That a hazard-reduction program be introduced, involving regular and strategic burning in all areas of the ACT – including the catchment areas – with a view to having fuel-reduced areas in a pattern across the landscape, excluding only small areas of particular ecological or conservation importance"
REC126-1988,ACT,2006,Coronial,Bushfire,"That protocols and arrangements between the ACT and NSW require that each jurisdiction be fully involved in examining and planning for the threat posed by any fire likely to affect one or other jurisdiction and in coordinating the response to that fire"
REC126-1967,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency give priority to ensuring it has guaranteed access to an adequate number and type of bulldozers, as well as experienced operators, during the fire season, for immediate deployment as required"
