Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC314-3269,SA,2020,Independent,Bushfire,"Develop and practice procedures for the CFS, DEW and local governments to access and deploy heavy plant and machinery for fuel reduction operations both before and during bushfires."
REC314-3260,SA,2020,Independent,Bushfire,"Align risk assessment tools and processes to Risk Management Standard ISO 31000 and the National Emergency Risk Assessment Guidelines (NERAG) and communicate these on public-facing platforms. Make Bushfire Management Area Plans (BMAP) accountable for managing and reporting on region-specific risk and identifying critical infrastructure such as mobile phone towers as key risks."
REC314-3259,SA,2020,Independent,Bushfire,"Implement previous review recommendations for bushfire management including those relating to the 2009 amendments to the Fire and Emergency Services Act 2005, State Bushfire Coordination Committee operation, State Bushfire Management Plan, as well as urgent completion of Codes of Practice for fuel hazard reduction on all land tenures, and redevelopment of Bushfire Management Area Plans accompanied by effective community engagement to build an understanding of risk."
REC314-3273,SA,2020,Independent,Bushfire,"Collate data and research the impact of bushfires upon communities, firefighters and animals (both native and domestic) to identify appropriate medium and long-term welfare and support requirements."
REC314-3270,SA,2020,Independent,Bushfire,"Review the use of aviation assets including facilities to operate them given the increased pressure from extended fire seasons on northern and southern hemisphere resources. Review line scanning capability with a view to providing real time data to the IMTs on where fires are burning using aviation assets as an intelligence tool rather than just a fire suppression capability."
REC295-1278,SA,2017,Independent,Storm,"That SA Police develop an evacuation plan for the Adelaide Central Business District (CBD) which includes:
 a) a Traffic Management Plan to assist in the movement of persons and vehicles away from the CBD
 b) protocols for the early placement of a SA Police liaison officer within the Traffic Management Centre."
REC295-1309,SA,2017,Independent,Storm,"That members of Emergency Management Council ensure they are prepared to undertake their roles and responsibilities during emergency events, including establishing: a) contingencies for communication e.g. satellite phone b) access to relevant documents such as the State Emergency Management Plan, supporting plans, ministerial guidelines, agency plans and contacts in hard copy and/or portable device c) formalised arrangements for briefings (up and down), and d) arrangements for suitable representation e.g. relevant Chief Executive(s) or their deputy, at all Emergency Management Council meetings ."
REC295-1289,SA,2017,Independent,Storm,"That SA Police, emergency services, health facilities, utility providers and other key service providers, review their Business Continuity Plans giving consideration to factors such as: a) identification of: business critical needs; essential services power requirements; back-up power requirements for all facilities including State, regional and local facilities such as Police, SES, MFS and CFS stations; the need for any arrangements for back-up power to be included in contracts for design and or lease of Government premises b) contingencies for black system events and extended power outages c) regular back-up generator testing regime protocols, including testing under load and for long durations d) contingencies for communications when mobile, landline and/or radios are not operational e.g. satellite phones; and e) alternative State control centre facilities that are pre-identified, equipped and have procedures for moving to the alternative facility."
REC295-1323,SA,2017,Independent,Storm,"Review and update the role, function, workload and focus of the groups/committees that contribute to incident management and emergency management capabilities including the State Emergency Management Training Committee, Interagency Incident Management Sub-Committee and the Central Exercise Writing Team."
REC295-1295,SA,2017,Independent,Storm,"That resources be provided to support the implementation of recommendations in the South Australian Levee Bank Management Issues Paper (DEWNR, 2015) including: a) development of relevant policy; and b) identification of responsibilities in relation to levee management and flood mitigation"
REC295-1334,SA,2017,Independent,Storm,"Conduct a review into South Australia’s arrangements for relief and recovery grant, Local Government Disaster Recovery Assistance Arrangements and Natural Disaster Relief and Recovery Arrangement claims, the review should include governance coordination and criteria for provision and processing of relief/recovery grants"
REC295-1277,SA,2017,Independent,Storm,"That the Department of Planning, Transport and Infrastructure review their Business Continuity Plan to:
 a) minimise the loss of public transport services
 b) ensure ongoing fuel supply
 c) improve public information e.g. electronic signage on buses, about alternative transport arrangements when there is a significant disruption to operations."
REC295-1307,SA,2017,Independent,Storm,"That, as with earthquake, SA Police be designated the Control Agency under the State Emergency Management Plan for black system events or other major power outages."
REC295-1287,SA,2017,Independent,Storm,"That the glossary of terms in the State Emergency Management Plan be reviewed to ensure all relevant language is included. All agencies need to ensure the use of clear communication and accurate use of terminology, including in describing the status of critical services e.g. Triple Zero (000), SA Government Radio Network, electrical and water supplies and infrastructure."
REC295-1320,SA,2017,Independent,Storm,"Review existing electronic information systems used by emergency services organisations and other government agencies, and: a) establish a single incident information system across the Emergency Services Sector (MFS, CFS and SES), and b) identify opportunities to consolidate incident information systems of other agencies"
REC295-1294,SA,2017,Independent,Storm,"That consideration and resources be given to support the implementation of recommendations in the report prepared on behalf of Department of Environment, Water and Natural Resources (Australian Water Environments, 2016), for flood warning classification of stream gauges and other locations."
REC295-1333,SA,2017,Independent,Storm,"Develop a State Relief and Recovery Plan as a distinct part of the State Emergency Management Plan which should include: a) potential locations for suitable facilities for relief and recovery centres which: are in locations safe from hazards such as flooding and bushfire; and, have appropriate access and suitable ablutions. b) formalisation of roles and capabilities of non-government organisations such as Red Cross"
REC295-1275,SA,2017,Independent,Storm,"That SA Health, develop an emergency plan to manage an extended power outage or black system event which, in addition to the requirements outlined in recommendation 16:
 a) includes a process for identification and registration of vulnerable persons in the community to ensure an effective support is provided b) enables access to pharmaceutical medicines for at risk persons c) provides for the support of individuals with equipment in their homes to support their own health e.g. oxygen equipment"
REC295-1304,SA,2017,Independent,Storm,"That SA Police, as the control agency for search and rescue, and State Emergency Service who have the responsibility for providing search and rescue services under the State Emergency Management Plan, develop a swiftwater rescue capability plan that describes key swiftwater risk locations, roles and responsibilities of emergency services, State swiftwater resources and dispatch arrangements."
REC295-1282,SA,2017,Independent,Storm,"That the Office for Digital Government, in close partnership with telecommunications companies (e.g. Telstra, Optus, Vodaphone), develop a Control Agency Plan for Information and Communication Technology including mobile communications. The plan should consider:
 a) provision of back-up power to priority infrastructure
 b) back-up equipment requirements e.g. satellite phones for government ministers (including training and other support)
 c) potential impact on the National Broadband Network on emergency services when there is an extended power outage / black system event
 d) arrangements with commercial mobile network carriers to ensure emergency and support services have priority access to available mobile networks; and
 e) contingencies to ensure ongoing functionality of the Broadcast Australia network"
REC295-1314,SA,2017,Independent,Storm,"That an Emergency Management Assurance Framework be established as soon as possible to support the emergency management arrangements and the State Emergency Management Plan. Consider establishing an Inspector General Emergency Management department or position."
REC295-1293,SA,2017,Independent,Storm,"That the Flood Reform Task Group identify an appropriate mechanism for stakeholder agencies (including the State Emergency Service, Department of Environment and Natural Resources, Bureau of Meteorology and SA Water, as a minimum) to share data and information and develop plans and strategies for management of water levels in reservoirs and spill management during floods in South Australian water catchments"
REC295-1332,SA,2017,Independent,Storm,"Develop a Disaster Waste Management Plan to form part of the State Emergency Management Plan which describe participating agencies and responsibilities for various aspects of waste management during and after emergencies."
REC295-1301,SA,2017,Independent,Storm,"Establish an ‘Interstate Deployment Support Plan’ for incoming interstate resources. The plan should outline responsibilities and arrangements for this function. Consider including this plan into the State emergency management arrangements."
REC295-1281,SA,2017,Independent,Storm,"In order to increase resilience and public safety during emergencies, the State Emergency Management Committee should request the Australia and New Zealand Emergency Management Committee to place on the agenda, and consider establishing a national position, on redundancies for mobile communications (including phone tower back-up power) and the National Broadband Network."
