Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC324-4300,NSW,2022,Independent,Flood,"Simplify the planning system disaster provisions: That, to simplify and improve the state planning processes especially when anticipating and recovering from a disaster, Government:
• ensure there is a clear line of sight directing councils and planning authorities to include disaster response and resilient settlement outcomes in long term strategic plans (Regional and District Plans as well as Local Strategic Planning Statements). This may require more prominence to be given to Planning for a more resilient NSW: A strategic guide to planning for natural hazards (Department of Planning, Industry and the Environment) as well as a clear link to the risk-based approach to hazard identification and the disaster adaptation plans
• ensure the NSWRA provides the necessary tools and advice to enable planning authorities to incorporate cumulative impacts of potential natural disasters into strategic plans. These tools should ensure the disaster adaptation plans can be given real effect in strategic plans for settlement and local planning controls
• ensure that Ministerial Directions on hazard and natural disasters (directions 4.1 and 4.6 inclusive) are updated to reflect the new risk-based approach to flood planning levels and deliver the disaster adaptation plans to the zoning process
• create specific flood planning provisions as a new chapter in the SEPP (Resilience and Hazards). These provisions would draw the existing flood planning clauses (5.21 and 5.22 in the standard instrument) up into the SEPP
• put the natural disaster clause (5.9 in the standard instrument) into a new chapter in the SEPP Resilience and Hazards, along with objectives to assist councils to use the clause to build back to more resilient standards
• update planning guidance so that wherever possible community facilities, such as might be used for evacuation centres, are located above the probable maximum flood and essential services are located above the flood planning level
• ensure that the strategic land use frameworks and related controls permit new developments only in line with the evacuation capacity both individually and cumulatively
• ensure that the strategic land use frameworks enable higher density flood resilient precincts to locate more development at or above the PMF and use a higher flood planning level to avoid catastrophic costs from extreme flooding, as well as deliver cost-effective controls for individual structures."
REC324-4304,NSW,2022,Independent,Flood,"Landholders can access information on previous disasters: That, to ensure there is a single source of ground truth to prepare for and respond to emergencies, and to provide people with a better understanding of their individual property and community risk exposure, an online visualisation tool be developed to display, for all land parcels (land titles) in NSW, the extent of known disasters that have affected each piece of land in NSW in the past. This information should be made available through the Planning Portal and, particularly in light of climate change, the data involved should be revised and updated at least every two years and after each major natural disaster."
REC324-4296,NSW,2022,Independent,Flood,"Caravan parks and manufactured home estates: That, to ensure that permanent residents of caravan parks and mobile housing estates are protected from flood, Government: • prohibit permanent residency in caravan parks and mobile housing estates situated below the risk-based flood planning level. Caravan parks for holiday makers could still be on the floodplain with the provision that, if a flood is imminent, they need to be evacuated • address the issues raised in the 2015 Discussion Paper (Improving the regulation of manufactured homes, caravan parks, manufactured home estates and camping grounds)."
REC324-4315,NSW,2022,Independent,Flood,"The Community First Responders Program: That, to better coordinate community efforts to save life and property during a disaster, Government create a ‘Community First Responders Program’, funding appropriate community equipment and training, particularly in high-risk catchments along the east coast of NSW. This training would be delivered by combat and/or other appropriate government agencies. This program could support and empower community led initiatives such as disaster response, evacuation centres and the provision of services such as psychological first aid.
To plan for volunteerism into the future, the State Emergency Management Committee (SEMC) commission a review of volunteerism in NSW, acknowledging it is essential to the state’s emergency response to protect life and property. This review needs to recommend a way forward for emergency volunteer agencies to respond to declining formal volunteerism and to make better use of Community First Responders.
Further, to ensure Indigenous communities are included in emergency planning and preparation, emergency management processes incorporate the needs of Indigenous communities including for evacuation procedures and centres by:
• developing an Indigenous first responders program working with Aboriginal communities in flood affected regions to understand what is needed, and resourcing this program appropriately, and
• ensuring Aboriginal Community Liaison Officers (ACLO) form part of the Local Emergency Management Committees and are present at evacuation centres during a disaster to better serve Indigenous communities."
REC324-4299,NSW,2022,Independent,Flood,"Relocating communities most at risk with good homes and amenities: That, to empower vulnerable people and communities to relocate, Government through the NSWRA:
• identify and prioritise those communities most at risk from future disasters, and for whom relocation may be appropriate or necessary
• leverage the work done through Government’s homes, cities, manufacturing and skills policies, to collaborate and work with these communities in examining, designing, building and installing affordable, attractive and insurable housing options (e.g. locally fabricated high quality modular homes, or utilising local builders to retrofit and/or relocate existing homes to safer ground) and to enable small housing developments with capacity to grow organically over time
• utilise best-practice policy for rapid urbanism and community-building to establish new settlements. This should include:
— an enquiry-by-design or charrette process led by the Government Architect to ensure that new settlements reflect the aspirations and vernacular of the local community, whilst meeting the technical needs of establishing settlements and delivering infrastructure at low cost. This should also include considering how to repurpose floodplains for community use and benefit, i.e. recreation, sports and energy production as part of the process of returning land below the flood planning level to Government ownership. It should also consider the role of locally manufactured, well-designed and regulated modular housing solutions
— promoting a sense of community by ensuring appropriate amenity (e.g. schools, shops, and services) is available to relocating people and communities at the time of moving to their new settlements
— working with the financial and philanthropic sectors to investigate a special purpose fund to provide continuing support for these communities as they transit through re-establishment."
REC301-2384,TAS,2019,Independent,Bushfire,"TFS should pursue the creation of a cadre of volunteer remote area firefighters. In doing so the TFS should not consider itself limited to upskilling of current volunteer brigade members, but should carry out a cost benefit analysis of creating one or more remote area firefighting units based in urban areas, in order to tap into the potential of those members of the urban-based Tasmanian community who may have advanced knowledge and skills relating to navigation and survival in wilderness areas."
REC002-4013,NSW,1887,"Royal Commission","Technical accident","Infringement of the regulations by either party should be followed by a summary form of justice, instituted before two Magistrates."
REC002-4002,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are necessary - gas being present for (say) one month after being found in dangerous quantity - they should be securely locked by a man duly appointed, and tampering with them must be punishable by a simple and inexpensive process of law. "
REC002-4012,NSW,1887,"Royal Commission","Technical accident","Complete sets of daily-report books should be provided, and kept in the mine or office, to be overlooked by the Inspector during his periodical visits."
REC297-1272,TAS,2017,Independent,Flood,"That, to provide greater clarity for building development, design and approval within tolerable risk levels, the Tasmanian Planning Scheme, including a relevant Riverine Flood Hazard Code, is finalised and approved as soon as practicable."
REC297-1271,TAS,2017,Independent,Flood,"That the organisations responsible for construction, maintenance and ownership of bridges review their design guidelines and, if necessary, update them to specifically include consideration of debris and flood impacts on bridge design. A review of existing bridges by the responsible organisations could also be undertaken to highlight any potential issues."
REC247-0899,TAS,2013,Independent,Bushfire,"That appropriate plans are made to mobilise resources quickly to re-open roads affected by emergencies."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0885,TAS,2013,Independent,Bushfire,"That arrangements are made for and appropriate pre-planning occurs to effectively implement the policy on road closures and traffic management."
REC247-0884,TAS,2013,Independent,Bushfire,"That Tasmania Police reviews its Emergency Traffic Management Points policy; and develops a multi-agency policy in the emergency management plans for road closures and traffic management, including clarity in decision making, coordination and sufficient operational flexibility."
REC247-0906,TAS,2013,Independent,Bushfire,"That emergency management plans recognise the need to provide priority access to areas of emergency operations for critical infrastructure providers."
REC247-0942,TAS,2013,Independent,Bushfire,"That the Government makes land use planning and building construction to prevent and mitigate bushfire risk a high priority and establishes a means to progress improvements in this area, such as a designated body or group, as soon as possible."
REC237-0825,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service hold discussions with the Department of Planning and Infrastructure and Local Government NSW on ways to improve compliance with development consents under section 76A of the Environmental Planning and Assessment Act 1979."
REC140-3574,TAS,2007,Independent,"All hazard","Formation of a subcommittee of the DHHS Tasmanian Medical Retrieval Services Committee to identify risk exposures, system problems and potential solutions. The subcommittee should review data, problem cases, system issues and generate a risk register. Meetings should occur at least quarterly."
REC121-3732,NSW,2005,Independent,"Technical accident","If ITSRR accepts such a plan as an appropriate response to the existing weak safety culture, ITSRR should approve it and monitor the effectiveness of the plan."
REC121-3764,NSW,2005,Independent,"Technical accident","The ITSRR should not grant accreditation to any rail organisation unless it has an integrated safety management system in accordance with any safety management system regulation and the guidelines published from time to time by ITSRR."
REC121-3742,NSW,2005,Independent,"Technical accident","The risk of abuse of internal passenger emergency door releases should be further reduced by introducing significant penalties for any improper use of such an emergency facility. It should be a criminal offence for anyone to use or tamper improperly with an emergency escape facility in a train."
REC121-3738,NSW,2005,Independent,"Technical accident","All passenger trains must be fitted with an internal passenger emergency door release."
REC121-3712,NSW,2005,Independent,"Technical accident","RailCorp and ITSRR should co-operate with national programs for the collection, collation, trend analysis and dissemination of safety critical information."
REC121-3702,NSW,2005,Independent,"Technical accident","Random alcohol testing should be continued."
REC121-3747,NSW,2005,Independent,"Technical accident","All trains should have windows available through which passengers can escape."
REC121-3775,NSW,2005,Independent,"Technical accident","The Minister for Transport Services must table in Parliament, each such quarterly report by ITSRR."
REC121-3731,NSW,2005,Independent,"Technical accident","RailCorp should develop a plan to be submitted to ITSRR to address the deficiencies in the safety culture of RailCorp, including:
(a) the means whereby RailCorp proposes to ensure that all its operational, administrative and managerial staff consider the safety implications of any decision or action undertaken by them;
(b) the means whereby any distrust between management and operational staff is removed and replaced by a culture in which the whole organisation is motivated towards the safe conduct of its transportation activities;
(c) the means whereby RailCorp proposes to implement a just culture instead of a blame culture;
(d) the means whereby RailCorp proposes to establish and implement accountability and responsibility of individuals for the safety of the activities that they undertake;
(e) the means whereby RailCorp proposes to measure the safety performance of all individuals with accountabilities and responsibilities for safety, for the purpose of determining whether their level of safety performance is satisfactory;
(f) the means whereby the Board of Directors, the Chief Executive and the Group General Managers intend, by their actions and behaviour, to foster the development of a safety culture in the organisation;
(g) the means whereby RailCorp proposes to reward employees for bringing safety issues to the attention of management, and the means whereby the management of the organisation proposes to track the safety issues raised, to ensure continual safety improvement;
(h) the means, generally, whereby RailCorp intends to replace the present culture of on-time running with a culture encouraging safe, efficient and reliable provision of rail services;
(i) the means whereby RailCorp proposes to ensure that communications protocols are followed by the employees of the RMC and all other employees engaged in safety critical work;
(j) the means whereby RailCorp proposes to set safety targets for the reduction of incidents overall, and incidents in particular classes, and the means whereby the relevant information is to be kept and collated for the purpose of measuring safety performance in those areas;
(k) the means whereby employees responsible for particular areas are rewarded for safety improvements in their areas of activity;
(l) the means whereby RailCorp intends to integrate safety in all aspects and at all levels of the transportation activities which it undertakes;
(m) the means whereby RailCorp proposes to train staff in processes of hazard analysis and risk management relevant to the particular activities that they conduct; and
(n) the means whereby RailCorp is to integrate the management of safety in all aspects into the general management of its business undertaking."
REC121-3759,NSW,2005,Independent,"Technical accident","A Safety Reform Program Director (hereafter referred to as SRPD), reporting directly to the Chief Executive of RailCorp, should be retained to manage, as head of a Safety Reform Program Office, any safety reform program being undertaken by RailCorp. The SRPD should work with the Chief Executive and senior management to ensure the implementation of an integrated safety management system and the cultural change required. The SRPD must have qualifications suitable for recognition by the Australian Institute of Project Management as a master program director. He or she should report to and be under the control of the Chief Executive, to ensure that the accountability of the Chief Executive is not reduced. The SRPD should co-ordinate and integrate any existing rail safety reform programs and, in consultation with and with the authority of the Chief Executive he or she should:
(a) assign responsibility for particular aspects of the project to identifiable employees;
(b) ensure that each person to whom such an aspect of the program has been assigned has the time and resources to undertake the tasks each is required to perform;
(c) identify the period of time during which such persons are required to achieve the desired safety outcome for the particular aspect of the program;
(d) specify a clearly defined scope of work to be undertaken, a schedule setting out when such work is to be completed, and institute a system of measuring whether or not the objectives have been achieved in the time specified; and
(e) report to the Chief Executive of RailCorp on a monthly basis on each aspect of the program, and the Chief Executive is to report on a monthly basis to the RailCorp Board and to ITSRR, on the progress of each program."
REC121-3737,NSW,2005,Independent,"Technical accident","There must be a minimum of two independent methods of self-initiated emergency escape for passengers from all trains at all times."
REC121-3697,NSW,2005,Independent,"Technical accident","All train drivers’ defects reports should be entered by RailCorp into a computerised record and tracked to finalisation."
REC121-3682,NSW,2005,Independent,"Technical accident","All new rolling stock should be designed to be compatible with at least level 2 automatic train protection discussed in chapter 7 of this report."
REC121-3743,NSW,2005,Independent,"Technical accident","All passenger trains operating in New South Wales must have the external emergency door release clearly marked with the words “Emergency Door Release”."
REC121-3774,NSW,2005,Independent,"Technical accident","The ITSRR must provide a quarterly report to the Minister for Transport Services on the progress made by RailCorp in implementing these recommendations, including:
(a) a statement as to whether or not the recommendation has been implemented and, if so, is working effectively; and
(b) if the recommendation has not been implemented, the me"
REC121-3711,NSW,2005,Independent,"Technical accident","The ITSRR should establish an electronic document control system to enable effective and reliable information to be gathered for monitoring the safety of the New South Wales rail system."
REC121-3755,NSW,2005,Independent,"Technical accident","The RailCorp Board should require a full review of the safety competence of RailCorp managers to ensure that each has the ability to bring about those safety reforms recommended in this report which are applicable to his or her position."
REC121-3735,NSW,2005,Independent,"Technical accident","Risk assessments of occupational health and safety issues by RailCorp should include an analysis of broader public safety risks and not be confined to narrow occupational health and safety issues."
REC121-3681,NSW,2005,Independent,"Technical accident","RailCorp should progressively implement, within a reasonable time, level 2 automatic train protection with the features identified in chapter 8 of this report."
REC121-3741,NSW,2005,Independent,"Technical accident","The operation of the train doors should have an override facility whereby the train driver or the guard can override an internal passenger emergency door release system if the door release is interfered with when there is no emergency. There should be an alarm, together with an intercom, in the train guard’s compartment so that, if a passenger attempts to initiate an emergency door release, there is an appropriate delay during which time an alarm sounds in the train guard’s compartment and the guard can then, after first attempting to speak via the intercom to the person concerned, if necessary, override the door release, and make an appropriate announcement over the intercom system in the train."
REC121-3729,NSW,2005,Independent,"Technical accident","All reports of the Chief Investigator of OTSI should be delivered, upon completion and without being reviewed, to ITSRR and the Minister for Transport Services."
REC121-3709,NSW,2005,Independent,"Technical accident","RailCorp should provide access to electronic versions of safety documentation for all operational staff at their workplace."
REC121-3754,NSW,2005,Independent,"Technical accident","The RailCorp Board should ensure that RailCorp has an adequate and integrated safety management system, including adequate systems for risk assessment, clearly defined safety responsibilities and accountabilities for persons holding management positions, and specific performance criteria against which evaluations can be made of safety performance and accountability for safety performance of all managers."
REC121-3734,NSW,2005,Independent,"Technical accident","RailCorp should integrate its management of occupational health and safety into its overall safety management."
REC121-3680,NSW,2005,Independent,"Technical accident","All trains must be fitted with a minimum of two independent engineering defences to minimise the risk of derailment or collision in the event of train driver incapacitation."
REC121-3740,NSW,2005,Independent,"Technical accident","The internal passenger emergency door release should be fitted with a facility which prevents it from operating unless the train is stationary."
REC121-3723,NSW,2005,Independent,"Technical accident","All ATSB accident investigation reports should be made public."
REC121-3707,NSW,2005,Independent,"Technical accident","The safety document management system should provide for the distribution of electronic versions of safety documentation to relevant staff."
REC121-3749,NSW,2005,Independent,"Technical accident","All new rolling stock must be designed with an area of the roof through which emergency services personnel can access a rail car without encountering wiring or other equipment. That access point must be clearly marked with words such as “emergency services cut here”."
REC121-3733,NSW,2005,Independent,"Technical accident","RailCorp’s approach to occupational health and safety should be proactive and involve the systematic analysis of all current hazards, risks and controls and an assessment of their adequacy to reduce the risk of injury to, or death of, employees to an acceptable level."
REC121-3739,NSW,2005,Independent,"Technical accident","All passenger trains operating in New South Wales must be fitted with external emergency door releases which do not require any special key or other equipment to operate."
REC121-3722,NSW,2005,Independent,"Technical accident","The ATSB should deliver any report of any such rail accident which it investigates to the Board of any rail organisation involved in the accident, ITSRR and the Minister for Transport Services."
REC121-3706,NSW,2005,Independent,"Technical accident","RailCorp should establish a comprehensive safety document management system."
REC121-3748,NSW,2005,Independent,"Technical accident","All new rail cars must have appropriate signage and lighting identifying escape routes in the case of emergency."
REC121-3776,NSW,2005,Independent,"Technical accident","The Minister for Transport Services should retain, independently of ITSRR, safety auditors to provide a report to the Minister confirming or qualifying the contents of each such ITSRR quarterly report."
REC013_3974,NSW,1927,"Royal Commission",Bushfire,"To link up fallow paddocks and natural fire breaks by ploughing or burning breaks through private or public property, roads, &c."
REC013_3983,NSW,1927,"Royal Commission",Bushfire,"To prohibit persons throwing lighted cigarettes, cigars and tobacco among any straw, stubble, grass or herbage during the months of September to March in any Bush Fire area, under a penalty not exceeding $10."
REC013_3982,NSW,1927,"Royal Commission",Bushfire,"To prohibit persons taking into a harvest field or through any grass or bush lands any motor, tractor, harvester, &c., which is not supplied with an approved fire extinguisher or without the exhaust being properly fitted and protected, under a penalty not exceeding $50."
