Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC299-1342,VIC,2017,Parliamentary,Bushfire,"That fire managers responsible for planned burns be
indemnified against any and all actions in the event of damage caused by an escape of the planned burn, on the basis of a ‘good faith’ test."
REC280-1402,NSW,2016,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services and NSW Treasury:
-reimburse the Warrumbungle Shire Council for the NSW Government’s share of the remaining shortfall of $528,000 in funds pledged to the recovery process
-consider how the process for claiming funds pledged by state government representatives in future disasters and emergencies can be streamlined."
REC280-1401,NSW,2016,Parliamentary,Bushfire,"That the NSW Government take all reasonable steps to expedite the process of establishing any legal liability for the losses incurred by property owners as a result of the Wambelong fire, and in the event that it is found liable, expedite the process of paying compensation claims."
REC280-1400,NSW,2016,Parliamentary,Bushfire,"That the Office of State Revenue investigate mechanisms to enhance the affordability of insurance for properties and assets in fire affected areas."
REC280-1379,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service develop and implement a comprehensive community education campaign aimed at increasing community understanding of and support for hazard reduction burns."
REC261-1492,NSW,2014,Parliamentary,Bushfire,"That the NSW Government commit to and fund a long term program of prescribed burning based on the recommendation of the 2009 Victorian Bushfires Royal Commission of an annual rolling target of a minimum of five per cent of public land per year, and that the NSW Government commit to extending the funding for the National Parks and Wildlife Service five year hazard reduction program past 2016."
REC261-1520,NSW,2014,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services urgently review its policies for the provision of disaster welfare services to ensure that in the event of a bush fire emergency and the declaration of a fire under section 44 of the Rural Fires Act 1997, adequate funding and services, especially recovery centres and mental health services, are provided for an adequate length of time, with gradual transition to normal service delivery when those services are no longer required."
REC261-1519,NSW,2014,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services and NSW Treasury:
- reimburse the Warrumbungle Shire Council for the NSW Government’s share of the remaining shortfall of $528,000 in funds pledged to the recovery process
- consider how the process for claiming funds pledged by state government representatives in future disasters and emergencies can be streamlined"
REC261-1518,NSW,2014,Parliamentary,Bushfire,"That the NSW Government take all reasonable steps to expedite the process of establishing any legal liability for the losses incurred by property owners as a result of the Wambelong fire, and in the event that it is found liable, expedite the process of paying compensation claims."
REC261-1517,NSW,2014,Parliamentary,Bushfire,"That the Office of State Revenue investigate mechanisms to enhance the affordability of insurance for properties and assets in fire affected areas."
REC261-1496,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service develop and implement a comprehensive community education campaign aimed at increasing community understanding of and support for hazard reduction burns."
REC232-2819,Federal,2013,Parliamentary,Biological,"The Australian Government, coordinated by the Department of Health and Ageing and in consultation with the wider Australian community, develop a national public awareness campaign to better inform and engage the travelling public about infectious disease issues. This campaign should cover the risks associated with travelling overseas, preventative measures that can be undertaken to minimise these risks, and screening measures used at the border to prevent the importation of infectious disease.
Subject to consumer input and feedback, this campaign could include a range of materials and platforms, including:
- videos, which could be published via YouTube, Smartraveller, international flights and/or other relevant access points;
- reading material such as brochures which can be provided at travel agencies, passport offices, on international flights and other relevant access points; and
- targeted ongoing engagement with consumers via social media and on travel websites."
REC232-2818,Federal,2013,Parliamentary,Biological,"The Royal Australian College of General Practitioners provide resources and training to general practitioners on the complex health needs of migrants and refugees, with a focus on identifying infectious diseases which are notifiable in Australia, or diseases which are of specific concern to refugee and migrant communities."
REC224-1633,WA,2012,Parliamentary,Bushfire,"The Treasurer undertake a review by the next bushfire season of the ability of RiskCover to efficiently undertake loss assessing and compensation activities for victims of major natural disasters, such as a bushfire, in an empathic and timely fashion."
REC224-1632,WA,2012,Parliamentary,Bushfire,"The State Government prepare a consistent policy on how to assist or compensate the victims of future major natural disasters, such as bushfires, in an equitable fashion."
REC202-0512,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services commission an independent report to Parliament by June 2012 on an assessment of the success of FESA’s Total Fire Ban community education campaign in improving the community’s knowledge on this issue."
REC202-0511,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services commission an independent report to Parliament by June 2012 on the best practices in other jurisdictions to increase the rate of residents likely to be effected by a bushfire who properly prepare their properties before the bushfire season."
REC202-0510,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services and the Minister for Local Government provide additional resources to FESA, DEC and WALGA in the 2012-13 Budget to improve the Western Australian community’s knowledge of bushfire safety and to allow these agencies to involve the public in their exercises."
REC202-0494,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services introduce by the 2012-13 bushfire season psychological testing of all FESA career staff and bushfire and rescue volunteers."
REC192-1922,SA,2011,Parliamentary,Bushfire,"The Committee recommends the provision of substantial funds to improve road infrastructure in the Mitcham Hills to be spent over the 2010/11, 2011/12, 2012/13 and 2013/14 budgets."
REC191-0266,QLD,2011,Parliamentary,Bushfire,"that QFRS cover the cost of annual vehicle inspection certificates for rural fire brigade registered vehicles."
REC191-0275,QLD,2011,Parliamentary,Bushfire,"that the for Minister for Police, Corrective Services and Emergency Services ensure that the formula for distribution of funding as recommended above allows rural fire brigades to control any donation or sponsorship funding raised by individual brigades."
REC191-0261,QLD,2011,Parliamentary,Bushfire,"that the Minister for Police, Corrective Services and Emergency Services undertake a comprehensive legal review in order to clarify the legal position of RFBs and their members."
REC191-0274,QLD,2011,Parliamentary,Bushfire,"that the for Minister for Police, Corrective Services and Emergency Services undertake a thorough review, including consultation with rural fire brigades, regarding the proposed formula for distribution of funding."
REC191-0273,QLD,2011,Parliamentary,Bushfire,"that the for Minister for Police, Corrective Services and Emergency Services implement system of fire levies for landholders situated in urban, iZone and village brigade areas."
REC191-0268,QLD,2011,Parliamentary,Bushfire,"that the QFRS investigate the possibility of insurance recovery when involved in vehicle retrieval activities at accident sites."
REC191-0267,QLD,2011,Parliamentary,Bushfire,"that the Deputy Premier, Attorney-General, Minister for Local Government and Special Minister of State establish with local government a communication strategy to inform all residents about their fire prevention responsibilities."
REC176-0146,Federal,2010,Parliamentary,Bushfire,"The Commonwealth organise the co-operation of state land management and fire agencies to provide the practical training aspect of the curriculum as part of a national bushfire accreditation course."
REC176-0145,Federal,2010,Parliamentary,Bushfire,"The Commonwealth assist the states with bushfire training for land managers and volunteers by co-ordinating curriculum development and delivery of a national bushfire accreditation course, to be delivered by the relevant state agencies."
REC176-0144,Federal,2010,Parliamentary,Bushfire,"Further Commonwealth funding for bushfire suppression be made conditional on state fire agencies agreeing to the Commonwealth evaluating and auditing their fuel reduction programs."
REC155-3470,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government provide recurring funding for a significant increase in regionally-based, permanent, or long-tenured, fire management personnel dedicated to the prescribed burning program. The increase in personnel should be consistent with the level required to achieve an annual prescribed burning target of 385,000 hectares.
The pool of available personnel should be suitably diverse and possess a wide variety of disciplines and skill sets, including practical skills. The Department of Sustainability and Environment and its partner agencies should also increase the proportion of personnel with specialist tertiary qualifications, including fire behaviour specialists, forest scientists, landscape ecologists and conservation biologists.
The Department of Environment and Sustainability and its partner agencies should also prioritise the development of programs to reduce the level of staff turnover and the problem of the ageing workforce, through more effective succession planning."
REC155-3469,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government establish a five year rolling fund which allows unused prescribed burning monies to be rolled over into future financial years for the purpose of subsequent prescribed burning activities."
REC155-3483,VIC,2008,Parliamentary,Bushfire,"That the Department of Sustainability and Environment and its partner agencies continue to develop a proactive approach to engagement with the local and wider media to achieve continuous improvement in the standard of community information and education."
REC155-3481,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government establish a clear and consistent Bushfire Fencing Policy for damage caused by all future bushfires and prescribed burns. The Bushfire Fencing Policy should include the following provisions:
- the Government contribute half the cost of replacing or repairing for fencing on the boundary between public and private land that is destroyed or damaged by a fire which has emerged from public land, but only where the cost of replacement or repair was not otherwise recoverable;
- the Government pay a contribution, of up to 100 per cent, of the cost of restoring fences or other assets destroyed or damaged by backburning conducted during fire suppression operations;
- the Government will pay the full cost of fences or other assets destroyed or damaged if prescribed burns on public land escape onto private land;
- the Government will pay the full cost of rehabilitation of fire control lines on private property established by the Country Fire Authority or the Department of Sustainability and Environment during wildfire suppression activity for fire originating on public land ; and
- the Government will pay the full cost of repairing or replacing fences on private land that are damaged or destroyed by machinery used in controlling bushfires that originate on public land."
REC155-3475,VIC,2008,Parliamentary,Bushfire,"That in relation to Fire Operations Plans, the Department Sustainability and Environment extends the number of community meetings during the public consultation period to a minimum of one meeting for each Fire District, with the possibility of repeat visits to particular areas."
REC155-3471,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government replace or compensate for water taken from domestic, stock and irrigation dams, or water needed for essential use, in the event of a fire, regardless of where the bushfire starts."
REC128-3604,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries restore the level of discretionary testing funds provided to District Veterinarians to previous levels and maintain these in the future in real terms."
REC128-3614,NSW,2006,Parliamentary,Biological,"The Committee encourages the Department and the Rural Land Protection Boards to discuss the need for funding of poultry surveillance activities in the context of reviewing the Memorandum of Understanding between the two parties.
While some sectors of the industry are concerned with Government’s expectation that primary producers will contribute funds to the management of animal diseases, the Committee considers this is in accordance with the economic principle that the beneficiaries of services should pay for them. The processes for establishing disease control funds require the consultation and commitment of affected producers and have robust accountability processes."
REC128-3603,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries consider applying discretion to the use of user charging policies for testing in times when farm incomes are affected by external circumstances such as widespread drought."
REC128-3613,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries and Rural Lands Protection Boards employ outreach activities to alert these small producers to their responsibilities and improve their awareness of animal and plant pests and diseases."
REC128-3609,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries be conscious of its responsibilities in maintaining the continued enthusiasm of Industry Liaison Officers and offer training and refresher training as required."
REC128-3617,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should provide specific information on levies to contributing producers through a separate document, rather than rely on standard audit documents and annual reporting requirements."
REC128-3608,NSW,2006,Parliamentary,Biological,"That emergency animal health training be included in induction programs for newly recruited District Veterinarians and all District Veterinarians be encouraged to maintain their skills by attending regular refresher training as appropriate.
The Committee commends the Department for its efforts in recruiting Industry Liaison Officers as contact points for industry during emergency disease outbreaks. It considers that it is of vital importance to ensure that these Officers are trained appropriately and that regular contact with them is maintained to support them and to ensure their continued participation."
REC128-3616,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries continue to pursue improvements to consultation with industry and accountability mechanisms to further build trust between industry and government, thereby enhancing the effectiveness of the OJD Program.
The Committee notes that the new governance arrangements for the OJD Program include the appointment of a Fund Administrator. The same requirement will apply to any future disease control program. The Committee is concerned that producers may have been unable to readily access information regarding the expenditure of levies for the OJD Program and other animal health programs, particularly when multiple sources of funding are involved."
REC128-3607,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should continue efforts to develop the skills of private sector veterinarians to increase the level of resources available in emergency responses."
REC128-3615,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should continue to raise awareness among producers of OJD risks and the operation of Sheep Health Statements.
On the basis of the evidence before it the Committee finds there is a high level of acceptance by producers of the exclusion zone system. However, despite major improvements to the management of OJD since the completion of the original program, it is clear from evidence presented during this inquiry that considerable resentment remains among producers. The Committee emphasises the importance of the Government continuing to build levels of trust with producers and to improve communication to maximise the effectiveness of the new Program and, indirectly, the effectiveness of other disease programs."
REC122-3797,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the Native Vegetation Council continue to seek mechanisms to interact with, and educate the individual farmer and landholder with respect to the Native Vegetation Act, its regulations and exemptions."
REC122-3791,SA,2005,Parliamentary,Bushfire,"The Committee recommends that training be provided to landholders to enable them to assist with prescribed burns."
REC122-3796,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government undertake public education programs to increase the awareness of the community to bushfires, the role fire plays in ecosystems and what steps they should take to minimise the impact of a fire."
REC122-3778,SA,2005,Parliamentary,Bushfire,"The Committee recommends that government consider options for assistance (including cost sharing) for farmers to fence native vegetation areas on private property affected by the Wangary fire."
REC122-3795,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government assess the impact on fauna movement prior to managing native vegetation."
REC122-3794,SA,2005,Parliamentary,Bushfire,"The Committee recommends that when preparing the plan for fire management (including identifying where and when to undertake prescribed burning, firebreaks and fire access tracks) consideration must be given to the impact on local fauna."
REC122-3793,SA,2005,Parliamentary,Bushfire,"The committee recommends that the government actively manage native vegetation for fuel loads, weeds and pests."
REC122-3792,SA,2005,Parliamentary,Bushfire,"The Committee recommends that, after a fire, as much vegetation as feasible be retained to minimise soil erosion from wind and first rains."
REC098-2158,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth should commit funding for aerial fire fighting beyond the 2003–04 season on the proviso that the Australasian Fire Authorities Council and the state and territory governments make a commitment to:
- Rapid initial attack of all wildfires during the bush fire season regardless of tenure.
- Deployment on long term contracts of a mix of aircraft, including fixed wing.
- Deployment of aircraft on a nationally coordinated risk analysis basis to be updated as each fire season unfolds.
- Provision of nationally coordinated full ground support.
- Development of training arrangements for air crews, ground support crews, incident management teams and fire fighters to a national standard.
- Development of systems of effective aerial control of fire bombing operations."
REC098-2175,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that insurance companies ensure that potential and existing policyholders are aware of the need to regularly review their insurance policies to prevent undervaluing. This could be done through renewal notices and quarterly reminders. This should include a list of bushfire risk reduction measures that policyholders can implement to decrease the cost of their premium."
REC098-2157,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth Government work with Australasian Fire Authorities Council to review the insurance cover provided to volunteer fire fighters in all states and territories and ensure that cover is adequate for loss of life or injury and related loss of income and property lost in the line of duty."
REC098-2174,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Insurance Council of Australia coordinates a public education campaign aimed at illustrating the importance of asset protection and how this can be achieved (that is, insurance products)."
REC098-2148,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments develop a mechanism that ensures that appropriate measures are taken by public and private land
managers for the eradication of weeds following a bushfire event."
REC098-2172,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that taxes on insurance premiums be calculated only on the premium in order to eliminate the current cascading cost."
REC098-2171,Federal,2003,Parliamentary,Bushfire,"The Committee strongly recommends that the New South Wales, Victorian and Tasmanian Governments abolish the Fire Levy tax they impose on home and business insurance premiums (wherever applicable), making it payable through household rates instead. Any cost savings gained by the insurance industry through relief from collecting Fire Levies should be passed on to policyholders through reduced premiums. At the same time the Committee urges the Insurance Council of Australia to run ongoing education campaigns to increase public awareness on bushfire preparedness, including the need for insurance."
REC098-2169,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that, for the purpose of communications for the police, ambulance and fire brigades, any rental costs associated with the use of radio sites under the care, control or management of the Commonwealth, state, territory or local government be waived, other than for the ongoing cost associated with the use of power at the site."
REC098-2183,Federal,2003,Parliamentary,Bushfire,"Further to recommendation 21 in Chapter 4, the Committee recommends that the Commonwealth seeks to ensure that the proposed Council of Australian Governments review of the bushfire management, initiate
with the states and territories, as a priority, a review of the duty of care of public and private landowners and their potential liability. This should be done with a view to developing clear and consistent principles that
cover (but are not limited to) the following:
- Timely replacement/ repair of loss/damage (including to fences) resulting from fire fighting operations, suppression activities or wildfires.
- The liability of councils that imprudently approve the sale of land.
- The responsibilities and potential liabilities of fire controllers with a view to developing principles of indemnification for reasonable, responsible and informed decision making (including occupational health and safety)."
