Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2514,SA,2017,Audit,"All hazard","Upskilling IT resources through disaster recovery testing or formal training."
REC243-0839,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC243-0837,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC243-0844,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC242-2641,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC122-3788,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the Native Vegetation Council have a consistent approach to prescribed burning on both public and private lands."
REC122-3797,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the Native Vegetation Council continue to seek mechanisms to interact with, and educate the individual farmer and landholder with respect to the Native Vegetation Act, its regulations and exemptions."
REC122-3786,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the Native Vegetation Act be amended to allow for prescribed burning."
REC122-3796,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government undertake public education programs to increase the awareness of the community to bushfires, the role fire plays in ecosystems and what steps they should take to minimise the impact of a fire."
REC122-3791,SA,2005,Parliamentary,Bushfire,"The Committee recommends that training be provided to landholders to enable them to assist with prescribed burns."
REC122-3790,SA,2005,Parliamentary,Bushfire,"The Committee recommends that prescribed burning should only be undertaken by professionally trained personnel."
REC122-3789,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the native vegetation planning and approval process for prescribed burning be amended to allow flexibility for burning on optimum days."
