Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC299-1341,VIC,2017,Parliamentary,Bushfire,"That in conjunction with a risk‑based approach, a minimum hectare target is also maintained that can be measured and compared. This minimum target should not be below the 5% target established by the Victorian Bushfire Royal Commission."
REC299-1347,VIC,2017,Parliamentary,Bushfire,"In order to manage a reduced time window available to undertake the current types of planned burns, alternative methods, including the indigenous mosaic ‘cool’ burns, should be examined and trialled as they may extend the period in which planned burns can be undertaken while reducing overall risk and fuel loads."
REC280-1378,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
-streamline the regulatory system for hazard reduction burns, including the permit system, in order to identify and remove any unnecessary impediments to timely, planned hazard reduction burning

-improve accountability in relation to the implementation of bush fire risk management plans as a means of delivering more hazard reduction."
REC280-1377,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service, in collaboration with the NSW National Parks and Wildlife Service, review and improve the system of bush fire management zones to ensure that greater priority is given to hazard reduction on land classified within land management zones."
REC280-1376,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service establish a regime of frequent mosaic burning within the Warrumbungle National Park, where conditions permit, to be monitored and evaluated via a formal fully funded research program. This program should then inform the Service’s approach to the wider national park estate."
REC280-1375,NSW,2016,Parliamentary,Bushfire,"That the NSW Government commit to and fund a long term program of prescribed burning based on the recommendation of the 2009 Victorian Bushfires Royal Commission of an annual rolling target of a minimum of five per cent of public land per year, and that the NSW Government commit to extending the funding for the National Parks and Wildlife Service five year hazard reduction program past 2016."
REC261-1509,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service, in order to ensure greater respect for volunteer fire fighters’ knowledge and experience in the management of fires:
- examine its plans of operations to provide for the use of local knowledge at every level of decision making down the chain of command
- require a local fire fighter to be stationed in every command vehicle, where possible 
- ensure that every out of area crew includes at least one local fire fighter
- require officers to engage more effectively and regularly with volunteers during the periods between fires
- consider any further strategies to address the entrenched conflict between officers and volunteers, including additional ways to empower volunteers and utilise them more effectively."
REC261-1495,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
- streamline the regulatory system for hazard reduction burns, including the permit system, in order to identify and remove any unnecessary impediments to timely, planned hazard reduction burning
- improve accountability in relation to the implementation of bush fire risk management plans as a means of delivering more hazard reduction."
REC261-1493,NSW,2014,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service establish a regime of frequent mosaic burning within the Warrumbungle National Park, where conditions permit, to be monitored and evaluated via a formal fully funded research program. This program should then inform the Service’s approach to the wider national park estate."
REC232-2824,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing consult with members of the general public or representatives of health consumers in the pandemic planning process, including in pandemic exercises designed to test the ability of government to respond to a pandemic event. Consumer involvement should include testing the ability of any communication strategy designed to inform and engage consumers about a pandemic event."
REC232-2822,Federal,2013,Parliamentary,Biological,"The Australian Government test Australia’s ability to respond to a widespread outbreak of infectious disease other than influenza, by undertaking a pandemic exercise across the relevant Commonwealth, state and territory government agencies."
REC176-0147,Federal,2010,Parliamentary,Bushfire,"The Commonwealth encourages further research into prescribed burning and its effectiveness and into alternative bushfire mitigation approaches through improved bushfire risk understanding at the asset level."
REC155-3465,VIC,2008,Parliamentary,Bushfire,"That in order to enhance the protection of community and ecological assets, the Department of Sustainability and Environment increase its annual prescribed burning target from 130,000 hectares to 385,000 hectares. This should be treated as a rolling target, with any shortfalls to be made up in subsequent years."
REC155-3464,VIC,2008,Parliamentary,Bushfire,"That the Department of Sustainability and Environment implement remote sensing imagery as a routine part of its pre-burn and post-burn assessment process for prescribed burning. Maps of every prescribed burn should be produced in a similar format to those used in Western Australia, indicating the boundary of each burn and the varying fire intensities achieved within the burn area. The boundaries of all Fuel Management Zones within each burn should also be indicated.
Each prescribed burn map should be made publicly available on the Department of Sustainability and Environment’s website, together with a map of the same burn area which shows the pre-burn fuel hazard levels and a statement of the total area treated within each Fuel Management Zone by each prescribed burn."
REC128-3600,NSW,2006,Parliamentary,Biological,"The Department of Primary Industries continue to consult local community about emergency planning and sites for disposal to retain confidence in the event of a genuine emergency."
REC122-3784,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government provide authority to a single community representative body to authorise clearing of native vegetation for fire management. (The community representative body must incorporate the CFS, DEH, Native Vegetation Council and local council)"
REC098-2181,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Australasian Fire Authorities Council’s suggested evacuation protocol be adopted by all of the Australian States and Territories."
REC098-2142,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seek to ensure that the Council of Australian Governments seek agreement from the states and territories on the optimisation and implementation of prescribed burning targets and programs to a degree that is recognised as adequate for the protection of life, property and the environment. The prescribed burning programs should include strategic evaluation of fuel management at the regional level and the results of annual fuel management in each state should be publicly reported and audited."
