Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4067,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should have a structured process to regularly assess the capacity and capability requirements of fire and emergency services, in light of both current and future natural disaster risk. "
REC317-4062,Federal,2020,"Royal Commission",Bushfire,"The National Disaster Risk Information Services Capability should include tools and systems to support operational and strategic decision making, including integrated climate and disaster risk scenarios tailored to various needs of relevant industry sectors and end users. "
REC317-4061,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support the implementation of the National Disaster Risk Information Services Capability and aligned climate adaptation initiatives. "
REC317-4057,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish a standing entity that will enhance national natural disaster resilience and recovery, focused on long-term disaster risk reduction. "
REC317-4103,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop arrangements that facilitate greater inclusion of primary healthcare providers in disaster management, including: representation on relevant disaster committees and plans and providing training, education and other supports. "
REC317-4079,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments, in consultation with local governments and the private sector, should review supply chain risks, and consider options to ensure supply of essential goods in times of natural disasters. "
REC315-3855,NSW,2020,Governments,Bushfire,"That, in order to ensure all agencies have a clear understanding of cross-border communication channels during bush fires, all MoUs between state or territory agencies include an agreed protocol about how agencies will communicate across borders and that these are reflected in Incident Action Plans."
REC315-3830,NSW,2020,Governments,Bushfire,"That as a matter of urgency, in order to accelerate and finalise a State-wide strategic fire trail network, the NSW RFS Commissioner and Bush Fire Coordinating Committee (BFCC):
- set a deadline for Bush Fire Management Committees to complete all outstanding Fire Access and Fire Trail (FAFT) Plans for submission to BFCC for approval, and a related deadline for BFCC consideration of these
- assess the completed suite of FAFT Plans to identify high-priority trails of relative strategic importance across the State for urgent construction or upgrades with particular reference to the needs of upcoming fire seasons
- enforce completion of annual fire trail condition assessment reporting by relevant landholders. Following this, the BFCC should, as part of its standard business, undertake an audit of all FAFT Plans and annual fire trail condition assessment reports
- develop a single asset management system to capture the outcomes of annual fire trail condition assessment reporting on a tenure-blind basis to support BFCC strategic and budgetary prioritisation and inform funding allocation to agencies for capital works programs
- commission a review of FAFT Plans, with particular assessment of containment line potential, following a significant bush fire event in their area, as part of the planned review of BFCC Policy and NSW RFS Standards in 2020-21.
Where it is not feasible to construct a fire trail completely on public land, and private landowners are not satisfied with proposed negotiated arrangements to construct the trail across their land, Government should negotiate acquisition of an easement interest, with appropriate compensation, over private land."
REC315-3854,NSW,2020,Governments,Bushfire,"That, in order to ensure emergency response agencies can communicate across state and territory borders, the Commonwealth Government allocate 10 + 10 MHz as a dedicated spectrum for Public Safety Mobile Broadband (PSMB) at no cost to states and territories."
REC315-3825,NSW,2020,Governments,Bushfire,"That Government, acknowledging that a strategic approach to planning for bush fire will take time, and in order to protect, prepare and build resilience into existing communities better, should immediately:
- prepare, in association with the insurance sector, a model framework and statutory basis for the establishment of an enforcement, compliance and education program which adopts a risk-based approach to routine inspection of local bush fire prone developments to ensure that every local development on bush fire prone land is prepared for future bush fire seasons in accordance with bush fire protection standards of the day, that account for worsening conditions
- ensure local government is resourced to enable effective audit, enforcement and compliance powers in respect of local developments and assets on bush fire land
- consider the introduction of subsidies for property owners to undertake site mitigation works to reduce bush fire risk and work with the Insurance Council of Australia to develop an agreed set of measures to insure against with a view to risk reductions resulting in lower insurance premiums
- review vegetation clearing policies to ensure that the processes are clear and easy to navigate for the community, and that they enable appropriate bush fire risk management by individual landowners without undue cost or complexity."
REC315-3853,NSW,2020,Governments,Bushfire,"That, in order to ensure the State Emergency Operations Centre (SEOC) can maintain communications during emergencies, the Government provide the SEOC with independent Public Safety Network functionality."
REC315-3852,NSW,2020,Governments,Bushfire,"That, in order to improve fireground communications between NSW agencies and interstate personnel:                                      a) Government ensure all NSW fire authority personnel and vehicles can access and utilise the Public Safety Network (PSN). This should include access to NSW RFS Private Mobile Radio networks where PSN coverage is not yet available.
b) the NSW Telco Authority review cross-border communications availability and planning and advise NSW fire authorities on next steps to enable multi-state interoperability for wide area communications."
REC310-2487,QLD,2019,Agency,"All hazard","The state’s arrangements for disaster management, including recovery, are articulated in the Disaster Management Act (2003), the Queensland Reconstruction Authority Act (2011), the State Disaster Management Plan and the Queensland Recovery Plan. To enable state-level arrangements to better support community-led recovery and to improve Queensland’s recovery governance
arrangements:
a. State-level roles and responsibilities of:
i. the Leadership Board Sub-committee (Recovery)
ii. the State Recovery Policy and Planning Coordinator
iii. the State Recovery Coordinator
iv. the Queensland Reconstruction Authority
v. functional recovery groups
for coordinating and reporting on recovery should be made more distinct from each other, and any overlap between them removed for greater clarity. Roles and responsibilities should be published on relevant websites.
b. A capability that delivers the effectiveness of the State Disaster Coordination Group and its supporting apparatus for response should exist for recovery. The capability should support coordination and reporting, and improve communication arrangements and sharing of operational information between functional recovery groups and agencies. Such a capability may be established by revising the State Disaster Coordination Group terms of reference and membership, or investigating the capacity for Queensland Reconstruction Authority to deliver it."
REC307-2436,QLD,2018,Agency,Bushfire,"The outputs of these capabilities should be shared and actively inform the disaster management sector, including response operations and the creation of warnings and public messaging."
REC307-2428,QLD,2018,Agency,Bushfire,"The future risk of bushfires to Queensland communities should be re-evaluated as part of the 2020 State Risk Assessment in light of recent and emerging science, events and lessons."
REC304-2407,NT,2014,Agency,Bushfire,"Discontinue the automatic allocation of Fire Warden powers to Council and Committee members and substitute an option for members to be appointed as Fire Wardens."
REC301-2392,TAS,2019,Independent,Bushfire,"TFS should engage in discussions with government about the construction of purpose-built State Control Centre facilities for emergency management in Tasmania."
REC295-1283,SA,2017,Independent,Storm,"Consider bringing other agencies onto the SA Government Radio Network, in particular, Department of Education and Child Development and local government, to support more effective coordination and provide a reliable communications contingency during emergencies."
REC295-1285,SA,2017,Independent,Storm,"Identify, document and communicate contingency arrangements and procedures for emergency services in the event SA Government Radio Network paging is turned off to conserve power, or other loss of paging capacity."
REC290-1218,WA,2016,Agency,Bushfire,"Cross-agency resource management system"
REC286-1447,TAS,2016,Governments,"All hazard","Assess vulnerability of ecosystems and species to coastal inundation."
REC286-1461,TAS,2016,Governments,"All hazard","Review all hazards response and recovery plans to ensure they address likely earthquake consequences."
REC286-2056,TAS,2016,Governments,"All hazard","Review Ambulance Tasmania surge capacity."
REC286-1455,TAS,2016,Governments,"All hazard","Assess options for managed coastal retreat."
REC286-2049,TAS,2016,Governments,"All hazard","Pro-actively manage landslide areas."
REC286-1478,TAS,2016,Governments,"All hazard","Review environmental risks associated with hazardous uses within flood prone areas."
REC286-1452,TAS,2016,Governments,"All hazard","Improve understanding of the allocation of ownership across government, business and individuals."
REC286-2017,TAS,2016,Governments,"All hazard","Improve maintenance of flood mitigation infrastructure."
REC286-1469,TAS,2016,Governments,"All hazard","Actively manage riparian vegetation to manage flood dynamics."
REC286-2089,TAS,2016,Governments,"All hazard","Identify and analyse statewide storm hazard risk."
REC286-1450,TAS,2016,Governments,"All hazard","Improve the understanding of the vulnerability of critical infrastructure."
REC286-1468,TAS,2016,Governments,"All hazard","Identify and anlalyse the location of critical infrastructure within defined flood areas."
REC286-2081,TAS,2016,Governments,"All hazard","Engage with industry bodies to explore opportunities to better understand and manage risks."
REC286-1448,TAS,2016,Governments,"All hazard","Utilise coastal mapping to assess need for coastal defences."
REC286-1463,TAS,2016,Governments,"All hazard","Develop enablers and capacity for Tasmanian earthquake risk owners."
REC286-2066,TAS,2016,Governments,"All hazard","Advocate for an National Notifiable Diseases Database."
REC277-1166,WA,2015,Agency,Bushfire,"Develop an integrated inter-agency resource management system: Large and complex fire incidents require resources from multiple agencies. Developing an integrated inter-agency resource management system will have three main benefits: identifying potential resources will be more straightforward • the status and location of resource deployments can be tracked • planning of deployments can take into account all relevant information"
REC274-1408,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services uses Emergency Services Telecommunications Authority Computer Aided Dispatch data to report ambulance emergency response time performance. "
REC273-1144,SA,2015,Independent,Bushfire,"That SACFS consider a review to develop an effective interagency messaging system and agency resource management system."
REC262-1485,VIC,2014,Audit,"All hazard","That Victoria Police implements the recommendations relating to protective services officers in the Service Demand and Dispatcher Capacity Analysis dated September 2013 and:
- works with the Emergency Services Telecommunications Authority to implement revised Metropolitan Mobile Radio channel arrangements to reduce the impact of protective services officer usage on other police users 
- investigates the use of smart devices and applications for protective services officers to minimise their use of the Metropolitan Mobile Radio network for routine enquiries."
REC262-1484,VIC,2014,Audit,"All hazard","That Ambulance Victoria:
- reassesses the current structured call-taking script
- develops a single structured call-taking script for Triple Zero calls."
REC262-1483,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority includes Victoria State Emergency Service vehicle capability details in the Computer Aided Dispatch database."
REC262-1491,VIC,2014,Audit,"All hazard","That Emergency Management Victoria expedites the expansion of the Rural Mobile Radio network to all emergency services organisations."
REC262-1487,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority, assisted by the Inspector-General for Emergency Management and responder agencies, improves the process for changing call-taking and dispatch procedures by comprehensively appraising the costs, benefits and operational impacts of these changes and agreeing a plan for their implementation with all affected agencies."
REC262-1486,VIC,2014,Audit,"All hazard","That Emergency Management Victoria novates the head contract for the StateNet Mobile Radio network to the Emergency Services Telecommunications Authority."
REC260-1060,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service review the procedures for requesting aerial support in ‘severe’ or worse fire conditions to ensure that delays in providing it are reduced to the minimum time possible."
REC247-0867,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews the communication systems used for all emergency management operations, ensures operators are qualified, and ensures there is appropriate accountability."
REC247-0859,TAS,2013,Independent,Bushfire,"That police and other emergency services examine options for achieving radio interoperability between them in the absence of an integrated radio system."
REC247-0858,TAS,2013,Independent,Bushfire,"That all agencies and the Government support moving to an integrated communications technology for police and the emergency services."
REC247-0902,TAS,2013,Independent,Bushfire,"That evacuation centres and other centres have a standard operating procedure for communications."
REC245-2588,TAS,2013,Audit,"All hazard","That Tasmania Police, Tasmania Fire Service (TFS), Ambulance Tasmania and State Emergency Services (SES) investigate ways of providing secure and confidential radio communications."
REC245-2589,TAS,2013,Audit,"All hazard","That TFS and Ambulance Tasmania work together to resolve problems around congestion, particularly during the fire season."
REC244-2605,SA,2013,Independent,"All hazard","A thorough consultative process be developed and implemented between the CFS and local government. This will determine how bushfire management planning can enable improved process and practice to mitigate bushfire risk, and ensure that fire permits are issued and complied with."
REC239-2774,QLD,2013,Independent,"All hazard","Those final determinations of disaster management districts include consultation with the Local Government Association Queensland, the Queensland Fire and Rescue Service and other Government departments."
REC239-2711,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management be empowered to provide an assurance to Government that the disaster management system is both appropriate and capable of dealing with complex events."
REC239-2692,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit is to be permanently located at the State Disaster Coordination Centre to work on a day to day basis with the proposed new Department of Fire and Emergency Services."
REC239-2691,QLD,2013,Independent,"All hazard","That the Commissioners of Police and the Queensland Fire and Rescue Service review the current district disaster boundaries as a matter of urgency in-line with the findings and recommendations of the Auditor–General’s report into the Queensland disaster management system."
REC229-2840,Federal,2013,Parliamentary,"All hazard","The committee recommends relevant authorities work with community service organisations in both planning responses to and responding to extreme weather events, in particular those organisations that provide vital services to vulnerable groups."
REC226-0577,WA,2012,Agency,Bushfire,"A system of vehicle tracking should be fitted to all fire appliances and linked to the common operating picture. Good communications planning is essential for good command and control."
REC226-0552,WA,2012,Agency,Bushfire,"Communications planning for geographic regions with recognised black spots and specific communications challenges should be prepared in advance of an emergency in order to support the IMT Communications Planning Officer"
REC225-0537,WA,2012,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC209-1667,NT,2012,Agency,Bushfire,"Prepare a formal proposal for the creation of pastoral/Indigenous Lands Fire Management Teams."
REC209-1666,NT,2012,Agency,Bushfire,"Investigate the application and cost of the creation of District Coordination Officers to key high demand brigade districts."
