Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC258-2550,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority introduces grading of Non-Compliance Notices on a scale of seriousness."
REC258-2544,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau transfers information from Mandatory Occurrence Reports to the Civil Aviation Safety Authority, without redaction or de-identification."
REC258-2543,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority reintroduces a ‘use of discretion’ procedure that gives operators or individuals the opportunity to discuss and, if necessary, remedy a perceived breach prior to CASA taking any formal action. This procedure is to be followed in all cases, except where CASA identifies a Serious and Imminent Risk to Air Safety."
REC258-2540,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority continues to provide appropriate indemnity to all industry personnel with delegations of authority."
REC258-2557,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority reassesses the penalties in the Civil Aviation Safety Regulations."
REC236-2791,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government develop a process by which the ATSB can request access to supplementary funding via the minister."
REC236-2783,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Australian Transport Safety Bureau retrieve VH-NGA flight data recorders without further delay."
REC208-0524,NSW,2012,Parliamentary,"Technical accident","That the Premier issue clear and unambiguous guidelines to all Government Ministers specifying the timing of notifications to the public of any matters that may affect public health or safety."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC136-3527,QLD,2007,Independent,Cyclone-windstorm,"In any future large-scale disaster or event, consideration be given to a centrally located Media Operations Centre."
REC136-3526,QLD,2007,Independent,Cyclone-windstorm,"That consideration be given to additional ways and means to improve broadcast capability into disaster-affected regions, particularly for the early aftermath of any disaster when a loss of power characterises the event."
REC136-3528,QLD,2007,Independent,Cyclone-windstorm,"An early and high priority task in recovery from a natural disaster should be the development of a coordinated, succinct, practical and flexible public communications plan."
REC121-3704,NSW,2005,Independent,"Technical accident","RailCorp should continue its system of voluntary self-identification and rehabilitation of employees with alcohol or drug related problems."
REC121-3703,NSW,2005,Independent,"Technical accident","Alcohol and drug testing should be mandatory for any train driver or guard involved in any accident or incident."
