Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC309-2477,QLD,2019,Agency,Storm,"The Department of Housing and Public Works should be included within Local Disaster Management Group evacuation centre planning and plans and assist with decision making around the relocation of evacuees from evacuation centres."
REC309-2472,QLD,2019,Agency,Storm,"A single point of truth be established for accurately capturing and reporting on disaster management group activation levels for any given timeframe. "
REC309-2468,QLD,2019,Agency,Storm,"State Government agencies with key roles and responsibilities around disaster recovery provide increased support in the development of recovery at the local level (pre-event). "
REC295-1334,SA,2017,Independent,Storm,"Conduct a review into South Australia’s arrangements for relief and recovery grant, Local Government Disaster Recovery Assistance Arrangements and Natural Disaster Relief and Recovery Arrangement claims, the review should include governance coordination and criteria for provision and processing of relief/recovery grants"
REC295-1275,SA,2017,Independent,Storm,"That SA Health, develop an emergency plan to manage an extended power outage or black system event which, in addition to the requirements outlined in recommendation 16:
 a) includes a process for identification and registration of vulnerable persons in the community to ensure an effective support is provided b) enables access to pharmaceutical medicines for at risk persons c) provides for the support of individuals with equipment in their homes to support their own health e.g. oxygen equipment"
REC281-1207,NSW,2016,Agency,Storm,"Communicating in Recovery: The Office of Emergency Management: · considers the development of a communications and engagement strategy for major disaster events · progresses the development of the ‘Communicating In Recovery’ Guideline in the Local Recovery Toolkit."
REC281-1206,NSW,2016,Agency,Storm,"Transition from Response to Recovery: That Region Emergency Management Committees meet post event to: · consider available impact data · determine the need to establish a Recovery Committee · document the rationale for the decision · advise the Office of Emergency Management of the decision."
REC281-1204,NSW,2016,Agency,Storm,"Transition from Response to Recovery That the Office of Emergency Management, in consultation with the NSW Police Force Emergency Management Unit develops a template for handover of the Response to Recovery Phase of an emergency."
REC267-1156,NSW,2015,Agency,Storm,"Streamlining NDRRA Grants Processes
 Noting the need for financial oversight in assessing NDRRA determinations, these grants are
 important to the community and opportunities to streamline the approvals process should
 be explored with the Commonwealth in order to minimise delays in the future."
REC267-1155,NSW,2015,Agency,Storm,"MP Recovery Reference Group
 The creation of the MP Recovery Reference Group enabled a separation of operational
 recovery activities, managed by the Recovery Coordinator through the Regional Recovery
 Committee, from the discussion of issues at the strategic level by elected representatives. It
 also provided a forum for local MPs to raise issues directly with the Government, either via
 the Chair, or directly with Ministers. Accordingly, this is a model of engagement that should
 be considered for employment in future recovery operations."
REC267-1148,NSW,2015,Agency,Storm,"Planning for Recovery Centres Recovery Centres are a proven means of providing support to affected communities. More comprehensive recovery planning is needed at local levels, including the identification of potential Recovery Centre sites in Local EM Plans to help facilitate streamlined establishment of the Centres in future events. Consideration should be given to developing a clear set of standard messaging regarding
 Recovery Centres to ensure community members are aware of the Centres, the areas they
 are servicing, and the support people can expect to receive at the Centres. Consideration
 should also be given to the preparation of a generic Recovery Centre infrastructure
 requirements statement to complement the Recovery Centre Guidelines, which would serve
 as a baseline requirements document to which site specific needs could be added."
REC267-1163,NSW,2015,Agency,Storm,"Corrections Volunteer Labour Teams
 The employment of volunteer Corrections inmates in community support cleanup work was
 well received by the community and should not be overlooked in future recovery operations."
REC267-1161,NSW,2015,Agency,Storm,"VIP Visits
 The value of visits by senior Government members and Vice Regal representatives to disaster
 affected communities cannot be overstated. On all occasions, the visits lifted community
 morale, reminding people that their welfare was important and that they were not forgotten.
 Accordingly, they should be encouraged in future recovery operations, but organised in
 consultation with the affected communities to ensure that they are not “over-visited”."
REC267-1160,NSW,2015,Agency,Storm,"Transition from Response to Recovery
 The management of the transition from the Response Phase of an emergency event to the
 Recovery Phase is important to ensure the continuity of effective management of the event.
 The NSW Recovery Plan should be amended to provide more specific requirements for
 handover and (ongoing if necessary) intelligence sharing between lead combat agencies and
 Recovery at the regional / local level. To support this improvement, MPES should identify and
 train additional internal and/or surge staff to take up roles as Recovery Information/Liaison
 Officers and pro-actively embed these officers into Incident Control Centres at a Regional and
 State level. This would augment recovery operations by allowing not only information
 collection and analysis but participation in decision making.
 The NSW Recovery Plan should be amended to provide more specific direction on the role,
 responsibilities and location of Recovery Information/Liaison Officers"
