Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC295-1308,SA,2017,Independent,Storm,"That the Department of the Premier and Cabinet revise the ministerial documents relating to emergency management."
REC295-1318,SA,2017,Independent,Storm,"That the recommendation made following the Pinery bushfire, ‘to review control facilities at State, region and incident level’, be expanded to include all emergency services facilities that will be utilised for major incidents other than bushfire e.g. flood and earthquake and to also be extended into metropolitan areas, and implemented."
REC295-1285,SA,2017,Independent,Storm,"Identify, document and communicate contingency arrangements and procedures for emergency services in the event SA Government Radio Network paging is turned off to conserve power, or other loss of paging capacity."
REC295-1306,SA,2017,Independent,Storm,"Develop practical policy outcomes to support resilience (e.g. the 72- hour model) and promote this broadly to community through media, awareness campaigns, policies etc. Research should be undertaken to gain insight into the types of messaging and activities that have the most impact on sustained behaviour change within the community before committing to a particular model."
REC295-1317,SA,2017,Independent,Storm,"Review representation in the State Emergency Centre including: a) determining if there is a more suitable functional support group e.g. the Procurement Functional Support Group, to replace the Logistics Functional Support Group, and if so, Chief Procurement Officer, DPC, has responsibility for the management of this role within the State Emergency Centre. b) That when the State Crisis Centre is not operating from a physical location, a State Crisis Centre liaison officer is attached to the State Emergency Centre."
REC295-1283,SA,2017,Independent,Storm,"Consider bringing other agencies onto the SA Government Radio Network, in particular, Department of Education and Child Development and local government, to support more effective coordination and provide a reliable communications contingency during emergencies."
REC295-1328,SA,2017,Independent,Storm,"Update the SEMP Part 3, Annex F ‘Debriefs’ to provide more guidance regarding the types of debriefs, when they are required to be undertaken and at what level and guidance for undertaking and recording debriefs, and implementing lessons identified."
REC295-1302,SA,2017,Independent,Storm,"That the State Emergency Service together with the Local Government Association and Country Fire Service establish a plan for coordinated provision of sandbags to the public, including options for what is provided, where and when, and the process for effective communication of availability to the public."
REC295-1316,SA,2017,Independent,Storm,"That the position of Deputy Director, Office for Digital Government is dedicated to the Office for Digital Government; and that people throughout DPC are identified and trained to perform appropriate roles within the State Crisis Centre"
REC295-1276,SA,2017,Independent,Storm,"That SA Health undertake a review of their emergency management arrangements. Health State Controllers should be consulted during this review and arrangements should be consistent throughout the department and across the State and compatible with State emergency management arrangements and information systems"
REC295-1327,SA,2017,Independent,Storm,"Establish a lessons management capability across the SA emergency management sector to collect, analyse and track lessons identified during debriefs and reviews following events and other sources such as interstate and oversees reviews and inquiries."
REC295-1297,SA,2017,Independent,Storm,"Engage an independent business analyst to review the current call, receipt and dispatch process for emergency services i.e. the Metropolitan Fire Service, Country Fire Service and State Emergency Service, from the initial call for assistance through to response of emergency service resources, including the allocation and coordination of multiple taskings."
REC295-1315,SA,2017,Independent,Storm,"That a review of the role and effectiveness of the State Emergency Management Committee (SEMC) including: the legislative functions; membership including the chair; roles and responsibilities; and, SEMC Advisory Groups be undertaken."
REC295-1274,SA,2017,Independent,Storm,"That relevant agencies, such as the Department of State Development, SA Police and emergency services, collaborate to establish an education campaign to encourage businesses in South Australia to develop Business Continuity Plans which, among other potential hazards such as flood and fire, also take into account the potential impact of an extended power outage."
REC295-1326,SA,2017,Independent,Storm,"Establish a State-wide resourcing capability to support incident management teams, regional coordination centres, zone emergency centres, relief centres, recovery centres and State control centres. some of the features of such a capability should include: a) multi-agency, cross-government, State-wide pool of incident management and emergency management personnel building on the State incident management team concept currently facilitated by the Country Fire Service, and expanded to include all hazards, multiagency teams with a roster that provides year-round coverage b) a system that enables staff and volunteers from any agency to identify their availability for upcoming shifts c) a rostering system that enables one or more incident management teams, staging areas, regional coordination centres, State control centres and relief centres to develop, maintain and distribute rosters and structure charts in a more coordinated manner d) identifying areas of expertise for key incident and emergency management functions (e.g. public information, alerts and warning, media liaison, logistics and resource management) that would benefit from a coordinated and resource pooling approach and take steps to implement (consider the Mapping Functional Support Group model as a potential service delivery model)."
REC295-1291,SA,2017,Independent,Storm,"That the Flood Reform Task Group, as proposed by the Department
 of Environment, Water and Natural Resources, develop a business
 case for Cabinet, based on the dam safety discussion paper
 (Pisaniello & Tingey-Holyoak, 2016) which identifies options and a
 way forward to address dam safety in SA."
REC295-1312,SA,2017,Independent,Storm,"That the Department of Education and Child Development be included as a member of State Emergency Management Council and represented in the State Emergency Centre."
REC295-1319,SA,2017,Independent,Storm,"That a single emergency service multi-agency control centre be established with sufficient capacity and capability to deal with all types of emergency incidents in SA. Also consider Police and State Emergency Centre."
REC295-1288,SA,2017,Independent,Storm,"That Attorney General’s Department explore options to overcome fatigue and welfare issues of SAGRN staff associated with emergency events of extended duration."
REC258-2556,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority structures all regulations not yet made with the three-tier approach, and subsequently reviews all other Civil Aviation Safety Regulation Parts (in consultation with industry) to determine if they should be remade using the three-tier structure."
REC258-2528,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau investigates as many fatal accidents in the sport and recreational aviation sector as its resources will allow."
REC258-2552,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority implements a system of using third-party commercial audits as a supplementary tool to its surveillance system."
REC258-2526,Federal,2014,Independent,"Technical accident","The Australian Government develops the State Safety Program into a strategic plan for Australia’s aviation safety system, under the leadership of the Aviation Policy Group, and uses it as the foundation for rationalising and improving coordination mechanisms."
REC258-2551,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority assures consistency of audits across all regions, and delivers audit reports within an agreed timeframe."
REC258-2549,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority provides full disclosure of audit findings at audit exit briefings in accordance with international best practice."
REC258-2561,Federal,2014,Independent,"Technical accident","The Australian Government amends regulations so that background checks and the requirement to hold an Aviation Security Identification Card are only required for unescorted access to Security Restricted Areas, not for general airside access. This approach would align with international practice."
REC258-2539,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority changes its regulatory philosophy and, together with industry, builds an effective collaborative relationship on a foundation of mutual understanding and respect."
REC258-2560,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority devolve to Designated Aviation Medical Examiners the ability to renew aviation medical certificates (for Classes 1, 2, and 3) where the applicant meets the required standard at the time of the medical examination."
REC258-2530,Federal,2014,Independent,"Technical accident","The Australian Government appoints an additional Australian Transport Safety Bureau Commissioner with aviation operational and safety management experience."
REC256-1575,Federal,2014,Independent,"All hazard","State and territory governments should develop benchmark prices for the reconstruction of essential public assets and submit these to the Australian Government for approval within one year. In developing these prices, they should consult with local governments and relevant experts, and draw on asset management plans. The prices should be reviewed and updated over time."
REC256-1561,Federal,2014,Independent,"All hazard","State and territory governments should be required to report on the following accountability requirements:
• published risk assessments in accordance with the National Emergency Risk Assessment Guidelines
• transparent natural disaster liabilities in state and territory government budgets
• asset registers and asset management plans at the state, territory and local government level that incorporate natural disaster risk
• implementation of the Enhancing Disaster Resilience in the Built Environment Roadmap
• effective mechanisms to identify and prioritise mitigation spending based on cost–benefit analysis and transparent decision making.
Specifically, effective mechanisms to identify and prioritise mitigation spending should include:
• project proposals that are supported by robust and transparent evaluations (including cost–benefit analysis, public consultation and assessment of non-quantifiable impacts), and that are consistent with state risk assessments
• considering alternative or complementary mitigation options (including structural and non-structural measures)
• using private funding sources where it is feasible and efficient to do so (including charging beneficiaries)
• transparent ex-post evaluation of mitigation projects.
The Australian Government should continue with the three-yearly reviews of state and territory governments’ insurance arrangements. The reviews, and government responses to their recommendations, should be published."
REC256-1573,Federal,2014,Independent,"All hazard","The Australian Government should schedule an independent and public review of the progress of reforms to natural disaster funding arrangements five years after implementation has commenced. This review should examine the operation and efficacy of the arrangements, including the:
• use of assessed damages and benchmark prices for the reconstruction of essential public assets
• use of upfront grants for community recovery
• feasibility of moving away from a cumulative trigger for recovery funding and towards an event-based model
• quantum and impacts of mitigation funding, and the institutional arrangements used by states and territories to allocate the mitigation funding they receive
• accountability arrangements for each level of government, including those that relate to Australian Government budgeting for natural disasters, insurance of state and territory government assets, and use of asset management planning by state, territory and local governments
• progress implementing the Commissions’ recommendations in relation to land use planning, information provision and insurance.
In developing terms of reference for this review, the Australian Government should consult with state and territory governments."
REC256-1571,Federal,2014,Independent,"All hazard","State and territory taxes and levies on general insurance should be phased out and replaced with less distortionary taxes."
REC256-1568,Federal,2014,Independent,"All hazard","State governments, where they have not already done so, should provide local governments with statutory protection from liability for releasing natural hazard information and making changes to local planning schemes where such actions have been taken ‘in good faith’ and in accordance with state planning policy and legislation."
REC256-1567,Federal,2014,Independent,"All hazard","State and territory governments should:
• clearly articulate the statewide natural hazard risk appetite in land use planning policy frameworks by identifying the risks posed by natural hazards and specifying appropriate planning controls for each given level of risk
• provide local governments with guidance on how to prioritise competing objectives within land use planning
• provide local governments with guidance on how to integrate land use planning and building standards. Consideration should be given to Victoria’s Integrated Planning and Building Framework for Bushfire in this regard.
State and territory governments should regularly review their published risk appetite and guidance documentation to ensure it is up-to-date, accessible and incorporates relevant hazard information.
Local governments should record the reasoning behind development assessment decisions, where they do not do so already, and (at a minimum) provide this information to the public upon request."
REC256-1576,Federal,2014,Independent,"All hazard","Within three years, the Australian Government should develop and implement a framework for untied grants for community recovery assistance to state and territory governments. This framework should take into account factors such as the type, location and scale of a disaster, and the number of people affected."
REC256-1566,Federal,2014,Independent,"All hazard","State and territory governments should prioritise and accelerate implementation of the Enhancing Disaster Resilience in the Built Environment Roadmap, including reviewing the regulatory components of vendor disclosure statements. The Land Use Planning and Building Codes Taskforce should be tasked to identify and consider options for regular, low-cost dissemination of hazard information to households by governments and insurers."
REC244-2606,SA,2013,Independent,"All hazard","The Act be amended to require the mandatory appointment of Authorised Officers by each rural council or council that has within its area a Designated Urban Bushfire Risk Area(s) with an option for the CFS Chief Officer to exempt council from this requirement (similar to Section 105B). "
REC244-2601,SA,2013,Independent,"All hazard","That an independent review of the operational and geographic boundaries of the ESOs be conducted recognising the limitations of the current governance structures to adequately address such issues. Such a review needs to be performed periodically, but not less than every 8 years."
REC244-2631,SA,2013,Independent,"All hazard","Review Section 134 to ensure that it is not a deterrent to a group of farm fire units operating at an incident."
REC244-2600,SA,2013,Independent,"All hazard","An external audit of shared services performed by SAFECOM and services now provided by the three ESOs which have the potential to be shared, be undertaken to determine the most efficient and cost effective way such services can be delivered to the sector. The three ESO Chiefs need to have input into this process."
REC244-2627,SA,2013,Independent,"All hazard","Government in conjunction with the CFS identify the ownership of disused railway corridors which may pose a significant fire risk and ensure the agency or individual responsible for the land complies with legislative requirements. "
REC244-2620,SA,2013,Independent,"All hazard","Review employment conditions under the F&ES Act to align with those under the Public Sector Act unless there is a compelling reason to the contrary."
REC244-2617,SA,2013,Independent,"All hazard","When judging major incidents in the future, consideration be given to Eburn and Dover’s proposal to establish processes with a statutory basis that sufficiently balance the community’s interests in ensuring that true lessons, including lessons of error or neglect, are identified, whilst also protecting members of the emergency services. Processes need to be developed for emergency services such as those used in aviation and medicine, to facilitate open and honest disclosure of errors."
REC239-2673,QLD,2013,Independent,"All hazard","That Queensland Corrective Service, in consultation with key partners in the criminal justice and social services sectors, develops specific performance indicators focused on efficiencies and customer/stakeholder outcomes across the criminal justice system."
REC239-2724,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service undertake a review of all standing orders, incident directives and guidelines regarding response protocols with a view to reducing risk to staff and other road users associated with urgent duty driving."
REC239-2773,QLD,2013,Independent,"All hazard","That should the Mobile Strategy in its current form be approved by government the CEO Portfolio Business and the Deputy Commissioner Operations:
- monitor the success of the mobility strategy
- report on a quarterly basis to government on the achievement of the identified saving presented as part of the mobility strategy business plan (1414 FTE $174 million)
- report on the achievement of the increased frontline police numbers from this initiative of 1,587 FTE on a quarterly basis."
REC239-2684,QLD,2013,Independent,"All hazard","The Chief Executive Officer Portfolio Business establishes a set of performance indicators to provide a transparent process for government to monitor its performance."
REC239-2749,QLD,2013,Independent,"All hazard","That the Prostitution Licensing Authority be moved to the Department of Justice and Attorney General Office of Fair Trading."
REC239-2655,QLD,2013,Independent,"All hazard","That the Queensland Ambulance Service is transferred to Queensland Health by a machinery-of-Government change as soon as is practicable and that the Commissioner report directly to the Director General Queensland Health."
REC239-2699,QLD,2013,Independent,"All hazard","That the Minister establish a public sector office to be headed by an Inspector General of Emergency Management. The Inspector General of Emergency Management will be responsible for most of the functions listed under part 16A of the current Disaster Management Act 2003."
REC239-2767,QLD,2013,Independent,"All hazard","Recommendation: That the CEO Portfolio Business collaborates with the two portfolio Commissioners to:
- develop an analytical tool to identify the most appropriate level of service
- identify the need for new or enhanced services
- reduce the level of resources where appropriate
- identify current anomalies regarding service delivery and therefore opportunities for rationalisation of stations
- consider collocation with other services as a first principle before committing to new capital projects."
REC239-2662,QLD,2013,Independent,"All hazard","That responsibility for prisoner transport and non-managerial roles within the larger watch-houses is transferred to Queensland Corrective Service."
REC239-2721,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business collaborate with the two portfolio Commissioners to:
- develop an analytical tool is to identify the most appropriate level of service
- identify the need for new or enhanced services
- reduce the level of resources where appropriate
- identify current anomalies regarding service delivery and therefore opportunities for rationalisation of stations
- consider collocation with other services as a first principle before committing to new capital projects."
REC239-2772,QLD,2013,Independent,"All hazard","That the roll-out of the mobile service program business case mentioned earlier
- Be specific about gateways and milestones; and
- If the new technology enables improved data, the Queensland Police Service revisit previous statistical reporting and identify any major anomalies."
REC239-2679,QLD,2013,Independent,"All hazard","To remove the Queensland Ambulance Service and Queensland Corrective Services from the Department of Community Safety—we recommend that it be renamed the Department of Fire and Emergency Services and be led by a Commissioner."
REC239-2737,QLD,2013,Independent,"All hazard","That the workplace health and safety reporting system be reviewed to facilitate ease of reporting."
REC239-2688,QLD,2013,Independent,"All hazard","That in establishing new disaster districts, the first guiding principle must be to align with local government boundaries and that divergence should only occur when there is a need to address a unique local circumstance."
REC239-2764,QLD,2013,Independent,"All hazard","That the proposed efficiency review consider whether special service functions are core business, whether this practice is sustainable, and other options such as the use of casual employees."
REC239-2661,QLD,2013,Independent,"All hazard","That Queensland Corrective Service remains a separate program within the Department of Justice and Attorney-General so that while opportunities for improved services and efficacy can be realised, there is a clear separation from the youth justice services."
REC239-2712,QLD,2013,Independent,"All hazard","That Emergency Management Queensland be integrated with the current Queensland Fire and Rescue to become the Department of Fire and Emergency Services."
REC239-2771,QLD,2013,Independent,"All hazard","That the Queensland Police Service Commissioner addresses the situation regarding statistical reporting. The Commissioner, in collaboration with the Chief Executive Officer Portfolio Business and the Queensland Fire and Rescue Service Commissioner should also examine the opportunity to acquire the services of a qualified and experienced Chief Information Officer or Chief Digital Officer in line with other Queensland and Australian government agencies."
REC239-2678,QLD,2013,Independent,"All hazard","That probation and parole should continue to work together with the Queensland Police Service to reduce the risk of reoffending and reduce crime."
REC239-2732,QLD,2013,Independent,"All hazard","There be a formation of an Office of Portfolio Business, providing support and governance across a range of corporate functions, which are essential to the delivery of frontline services. The Review team considers that the functions of the Operations Business and Strategy Directorate should become part of that Office and that any exception should be carefully considered by those charged with implementation of approved recommendations."
REC239-2782,QLD,2013,Independent,"All hazard","That transparency of the Ministerial direction be achieved through publishing and monitoring for effectiveness."
REC239-2687,QLD,2013,Independent,"All hazard","That funding, staffing and responsibility associated with administration of the NDRP be transferred from Emergency Management Queensland to the Department of Local Government, Community Recovery and Resilience."
REC239-2763,QLD,2013,Independent,"All hazard","That the proposed efficiency review includes a focus on the rank structure of both the Queensland Police Service and the proposed Fire and Emergency Services."
REC239-2660,QLD,2013,Independent,"All hazard","That Queensland Corrective Services be transferred to the Department of Justice and Attorney-General by a machinery-of-Government change as soon as is practicable."
REC239-2708,QLD,2013,Independent,"All hazard","That the role of the Inspector General Emergency Management not extend to conducting reviews on behalf of agencies and that the role consider the effectiveness of all agencies and how their work contributes to a whole of Government response."
REC239-2770,QLD,2013,Independent,"All hazard","That the efficiency review of the Queensland Police Service develop options for better management of community expectations and divesting the organisation of historical practices."
REC239-2675,QLD,2013,Independent,"All hazard","That social benefit bonds and other opportunities with the business and not-for-profit sectors be developed to reduce reoffending and to provide rehabilitation programs. Such an instrument should be available to the market within two years."
REC239-2727,QLD,2013,Independent,"All hazard","That as part of its efficiency review, the Queensland Fire and Rescue Service instigate an independent review of commercial operations in terms of statutory obligations and current ‘full cost pricing’ methodology to ensure:
a. compliance with all necessary obligations
b. that if current understanding of profitability is not valid, then Training and Emergency Management Unit operations should be wound up."
REC239-2777,QLD,2013,Independent,"All hazard","That the review of this Queensland Fire and Rescue Services business unit be done in conjunction with the efficiency review proposed for the Queensland Police Service."
REC239-2686,QLD,2013,Independent,"All hazard","That primacy of control should rest with the State Disaster Coordinator. This position should, by default, be the Deputy Commissioner, Regional Operations, Queensland Police Service."
REC239-2759,QLD,2013,Independent,"All hazard","That the new Chief Executive Officer Portfolio Business be accountable for delivering the reformed Communications Centre arrangement by the 2017–18 financial year in time for the Commonwealth Games of 2018."
REC239-2659,QLD,2013,Independent,"All hazard","That Queensland Health continues to recognise and foster the important contributions of Local Ambulance Committees to supporting effective community focused ambulance services across the State."
REC239-2701,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management provide continuing advice to Government on the level of interoperability in disaster management arrangements, as well as the level of interoperability being achieved within the new portfolio."
REC239-2769,QLD,2013,Independent,"All hazard","That the Chief Executive Officer portfolio business and Commissioner of Police in line with the government’s open data policy consider introducing an improved social media style forum for interaction with the community and stakeholders across the portfolio."
REC239-2674,QLD,2013,Independent,"All hazard","That Queensland Corrective Service continues to develop its proposed recidivism index as a priority, including place and program based measures."
REC239-2725,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service community safety operations be joined in the efficiency review of the Queensland Police Service focussing on both the community safety outcomes achieved and the extent to which they support the Government’s economic priorities."
REC239-2776,QLD,2013,Independent,"All hazard","That the proposed efficiency review of the Queensland Police Service examine whether:
- the Queensland Police Service is losing money from indirect costs associated with extraneous activities through sick leave or additional overtime shifts allocated to cover officers undertaking ‘special services’ activities
- there is a degree of transfer of risk to the Queensland Police Service when their services are ‘bought’ for commercial activities such as crowd control for private events."
REC239-2685,QLD,2013,Independent,"All hazard","That primacy of control for disaster operations remains with the Queensland Police Service and be reinforced."
REC239-2758,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business leads an efficiency review of portfolio agencies beginning with the Queensland Police Service."
REC239-2657,QLD,2013,Independent,"All hazard","That negotiation takes place between Queensland Health and the Queensland Ambulance Service to determine the broad governance requirements of any such arrangements."
REC239-2700,QLD,2013,Independent,"All hazard","That the position of Inspector General Emergency Management (in addition to some of the responsibilities of the chief executive officer under the current Disaster Management Act 2003) will:
- Ensure interoperability of systems across portfolio agencies and those who support Queensland Disaster Management Arrangements (QDMA).
- Ensure compliance by Queensland Government agencies with their emergency or disaster management responsibilities.
- Establish and implement a performance standards and assurance framework to direct, guide and focus work of all agencies across all tiers of Government to desired outcomes of QDMA.
- Conduct regular benchmarking and quality assurance exercises with public safety agencies to ensure standards remain contemporary.
- Provide independent advice and leadership to government on any matter in relation to emergency management or interoperability between agencies within the public safety portfolio.
- Work with emergency services, government departments and the community to identify and continuously improve community resilience, volunteer capacity and disaster and emergency management arrangements.
- Identify areas for cooperative partnerships, alliances and research opportunities to improve community outcomes, ensuring appropriate Queensland input into the Bushfire and Natural Hazard Cooperative Research Centre."
REC239-2768,QLD,2013,Independent,"All hazard","Recommendation: That:
- as a priority, the Queensland Police Service expand its development of a police portal to receive and post information to the public to make it interactive; and
- the Chief Executive Officer Portfolio Business develops portfolio wide interactive opportunities for the community to directly deal with portfolio agencies."
REC237-0829,NSW,2013,Independent,"All hazard","That Bush Fire Risk Management Plans be posted on the NSW Rural Fire Service website."
REC237-0828,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service develop a strategy to better inform the community and NSW Rural Fire Service members about the NSW bush fire management system and its components."
REC237-0830,NSW,2013,Independent,"All hazard","That Bush Fire Risk Management Plans be tabled at Local Emergency Management Committees for comment."
REC207-2897,Federal,2012,Independent,"All hazard","Additional frontline meteorologists and specialised centres and systems:
(a) Enhanced severe weather units
(b) National extreme weather centres
(c) Integrated all-hazards decision system
(d) Enhanced observation network"
REC207-2873,Federal,2012,Independent,"All hazard","Boost the Bureau’s flood warning capacity by:
(a) Increasing the number of frontline hydrologists
(b) Upgrading the flood monitoring system"
REC207-2888,Federal,2012,Independent,"All hazard","Foster private sector service providers who can offer tailored services or broadcast high quality presentation of general purpose weather information"
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2872,Federal,2012,Independent,"All hazard","Boost the number of frontline meteorologists to build response capacity in regional forecasting centres."
REC207-2887,Federal,2012,Independent,"All hazard","Centralise media services and establish protocols for media activity."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2900,Federal,2012,Independent,"All hazard","Explore use of social media to enhance data gathering from authorised and informal sources and to disseminate weather information"
REC207-2886,Federal,2012,Independent,"All hazard","Explore options to limit forecaster intervention in site-specific web forecasts."
REC207-2895,Federal,2012,Independent,"All hazard","Fund delivery of improved seasonal forecasting services by:
(c) Identifying potential offsets from government beneficiaries of any additional investment in seasonal forecasting services
(d) Undertaking market research to establish industry willingness to pay for enhanced seasonal forecasting services"
REC207-2899,Federal,2012,Independent,"All hazard","Improved seasonal forecasting capabilities: 
(a) Improved presentation of existing products
(b) Enhanced capability – keeping pace with international standards"
REC207-2878,Federal,2012,Independent,"All hazard","Complete workforce planning project and succession plans as a matter of urgency."
REC207-2894,Federal,2012,Independent,"All hazard","Phase out seasonal prediction development and modelling and rely on products generated elsewhere"
REC207-2898,Federal,2012,Independent,"All hazard","Upgrade to the Bureau’s supercomputing capacity:
(a) Status quo
(b) Step change
(c) Further enhancements"
REC207-2876,Federal,2012,Independent,"All hazard","Focus the Bureau’s evolving environmental information role on natural hazards in the first instance."
REC207-2891,Federal,2012,Independent,"All hazard","Cease or reduce the Ionospheric Prediction Service or offer it as a commercial service."
REC205-1899,Federal,2012,Independent,"All hazard","Local governments’ uncertainty about their legal liability is a barrier to effective climate change adaptation. State governments should clarify the legal liability of councils with respect to climate change adaptation matters and the processes required to manage that liability."
REC205-1898,Federal,2012,Independent,"All hazard","To help clarify roles and responsibilities of local government for climate change adaptation, the state and Northern Territory governments should publish and maintain a comprehensive list of laws that delegate regulatory roles to local governments. This would assist both state and local governments to assess whether local governments have the capacity to discharge their roles effectively."
REC205-1897,Federal,2012,Independent,"All hazard","The Australian Government initiative to improve the coordination and dissemination of flood-risk information should proceed in the most cost-effective way, be regularly updated and be expanded over time to encompass other natural hazards. Guidelines to improve the quality and consistency of risk information should also be regularly updated and take climate change into account where feasible."
REC205-1904,Federal,2012,Independent,"All hazard","State and territory taxes and levies on general insurance constitute a barrier to effective adaptation to climate change. State and territory governments should phase out these taxes and replace them with less distortionary taxes."
REC205-1896,Federal,2012,Independent,"All hazard","Australian governments should implement policies that help the community deal with the current climate by improving the flexibility of the economy. This would also build adaptive capacity to deal with future climate change. This includes reforms to:
• taxes that influence the way resources are used, such as land tax exemptions and conveyancing duty, which could inhibit the mobility of labour or capital
• government transfers that reduce incentives to adjust to changing circumstances, such as reforms to drought support as outlined in the Productivity Commission’s 2009 inquiry
• regulations that impose unnecessary costs or inhibit competition or flexibility and could impede climate change adaptation by reducing the ability of businesses, households or other entities to respond to changing circumstances, such as restrictions to water trading."
REC205-1903,Federal,2012,Independent,"All hazard","The Australian Government should commission an independent public review of disaster prevention and recovery arrangements. This should be broader than the review currently being conducted by the Attorney-General’s Department. The review should cover the Natural Disaster Relief and Recovery Arrangements, as well as the funding mechanisms for disaster mitigation, including the National Partnership Agreement on Natural Disaster Resilience. This review should:
• consider whether arrangements lead to inadequate disaster-mitigation infrastructure investments or insurance decisions, or reduce the incentives of state and territory governments to appropriately manage their risks
• clearly outline the process for the identification of disaster-mitigation infrastructure needs, the provision and appropriate funding of this infrastructure, and the allocation of operational responsibilities
• evaluate the adequacy of current arrangements for the provision of post-disaster assistance, including guidelines and processes for project evaluation and the criteria for approving and funding the betterment of essential public assets
• consider the balance of resources devoted to prevention and preparedness relative to response and recovery through a cost–benefit analysis of reform options
• involve extensive consultation with the community and all levels of government."
REC205-1902,Federal,2012,Independent,"All hazard","The Council of Australian Governments should commission an independent public inquiry to develop an appropriate response to managing the risks of climate change to existing settlements. The inquiry should:
• explore, via extensive consultation with all levels of government and the community, in a variety of locations, the community’s acceptable levels of risk for public and private assets
• identify the options available to manage climate change risks to these assets
• assess the benefits and costs of each option
• establish policy frameworks that can be applied by state, territory and local governments.
State and territory governments should draw on the findings of the inquiry to:
• manage risks to their own assets
• clarify roles and responsibilities for managing climate change risks for each level of government and the community
• provide appropriate support to local governments that face capacity constraints."
REC189-2907,Federal,2011,Independent,"Technical accident","a) For the purposes of designing and implementing its regulatory activities, National Offshore Petroleum Safety Authority (NOPSA) should continue to identify priority hazards and risks and their underlying causes, in consultation with the NOPSA Advisory Board and stakeholders (see Theme 9, Stakeholder engagement).
b) NOPSA should consult Safe Work Australia about how the National OHS Strategy 2002-12 and its forthcoming replacement may assist strategic planning over safety performance and its measurement in the offshore oil and gas industry."
REC189-2913,Federal,2011,Independent,"Technical accident","In developing and improving its policies and practices for stakeholder engagement, NOPSA should ensure that:
a) they are underpinned by a clearly stated commitment to representative, tripartite and consultative engagement (this could be included in a service charter 5);
b) a clear program for stakeholder engagement be developed and implemented as part of NOPSA’s Annual Operating Plan, with appropriate preliminary scoping of stakeholder needs and issues and the outcomes of such engagement analysed and reported to the Advisory Board"
REC189-2906,Federal,2011,Independent,"Technical accident","In order to improve the effectiveness of National Offshore Petroleum Safety and Environmental Management Authority (NOPSEMA), with similar benefits for State or Territory regulators, attention should be given to the following actions.
a) Ministers should consider developing an overarching national understanding under which Commonwealth and State or NT regulators are expected to work cooperatively in respect of a large or complex Offshore Petroleum and Greenhouse Gas Storage (OPGGS) project or activity that requires their regulatory attention in their respective jurisdictions.
b) The aim of that cooperation would be to ensure that, as far as possible:
i. information about such projects is shared,
ii. regulatory actions are co-ordinated under a regulatory plan relating to the project or activity;
iii. approvals and other necessary steps in each jurisdiction occur speedily, 
iv. possible regulatory gaps or inconsistencies arising from the crossjurisdictional nature of the project or activity are identified and addressed; and
v. there is continuous improvement in the cooperative regulatory inter-action.
c) The understanding would provide a framework for MOUs or similar arrangements between regulators and provide accountability by requiring annual reporting to Ministers on:
i. the OPGGS projects or activities that had come within the scope and application of the MOUs or similar arrangement;
ii. how well the MOUs or other arrangements were working;
iii. what action had been taken or should be taken to improve regulatory cooperation;
iv. whether any significant regulatory gaps or inconsistencies had been identified.
d) To allow for a smooth transition to the Ministerial understanding and supporting regulatory cooperation, the understanding should be developed for early consideration by Ministers."
REC189-2912,Federal,2011,Independent,"Technical accident","The review team recommend that the safety case system be strengthened by including provisions for a design notification scheme along the lines of that under the British Offshore Safety Case Regulations."
REC189-2911,Federal,2011,Independent,"Technical accident","The review team recommend that:
a) NOPSA examine, in consultation with industry stakeholders, developing a program of workshops based on the safety case guidance notes, to provide further face to face information to operators about complying with safety case regulatory requirements;
b) NOPSA should explain to the industry the reasons for the policy of not considering an application for the acceptance of a new safety case until an existing application has been decided and invite proposals for managing the process in a way that reduces the risk of delay; and
c) NOPSA should invite APPEA, IADC and IMCA to organise occasional forums specifically for consultants who prepare safety cases at which NOPSA (or NOPSEMA) can explain current safety case processes and content requirements and respond to any issues raised by the participating consultants."
