Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC310-2485,QLD,2019,Agency,"All hazard","Recovery plans at all levels should include transition arrangements. They should be implemented during recovery. The arrangements should:
a. allow for the fluid and overlapping nature of phases of disaster management.
b. show the process to identify conditions for the transition from response and relief activities to recovery, and from recovery to business as usual. Operational plans should set out the conditions.
c. contain protocols for a formal and documented handover of responsibilities and issues.
d. set out how transitions will be clearly communicated to all stakeholders."
REC310-2484,QLD,2019,Agency,"All hazard","There remains a need to maximise the effect of all offers of assistance to recovering communities. This recommendation presents an opportunity to resolve any outstanding aspects of Recommendation 4 and Actions in Response from the Cyclone Debbie Review Action Plan:
The Queensland Offers of Assistance Policy, particularly for corporate donations, should be updated and exercised prior to the next season."
REC310-2487,QLD,2019,Agency,"All hazard","The state’s arrangements for disaster management, including recovery, are articulated in the Disaster Management Act (2003), the Queensland Reconstruction Authority Act (2011), the State Disaster Management Plan and the Queensland Recovery Plan. To enable state-level arrangements to better support community-led recovery and to improve Queensland’s recovery governance
arrangements:
a. State-level roles and responsibilities of:
i. the Leadership Board Sub-committee (Recovery)
ii. the State Recovery Policy and Planning Coordinator
iii. the State Recovery Coordinator
iv. the Queensland Reconstruction Authority
v. functional recovery groups
for coordinating and reporting on recovery should be made more distinct from each other, and any overlap between them removed for greater clarity. Roles and responsibilities should be published on relevant websites.
b. A capability that delivers the effectiveness of the State Disaster Coordination Group and its supporting apparatus for response should exist for recovery. The capability should support coordination and reporting, and improve communication arrangements and sharing of operational information between functional recovery groups and agencies. Such a capability may be established by revising the State Disaster Coordination Group terms of reference and membership, or investigating the capacity for Queensland Reconstruction Authority to deliver it."
REC310-2488,QLD,2019,Agency,"All hazard","The basic capacity needs of each functional recovery group and how this can be scaled up should be identified. Plans for functional recovery groups should reflect this in clear statements for every level of the system, for all relevant entities about their required function, role and responsibilities during recovery."
REC309-2468,QLD,2019,Agency,Storm,"State Government agencies with key roles and responsibilities around disaster recovery provide increased support in the development of recovery at the local level (pre-event). "
REC295-1275,SA,2017,Independent,Storm,"That SA Health, develop an emergency plan to manage an extended power outage or black system event which, in addition to the requirements outlined in recommendation 16:
 a) includes a process for identification and registration of vulnerable persons in the community to ensure an effective support is provided b) enables access to pharmaceutical medicines for at risk persons c) provides for the support of individuals with equipment in their homes to support their own health e.g. oxygen equipment"
REC295-1285,SA,2017,Independent,Storm,"Identify, document and communicate contingency arrangements and procedures for emergency services in the event SA Government Radio Network paging is turned off to conserve power, or other loss of paging capacity."
REC295-1283,SA,2017,Independent,Storm,"Consider bringing other agencies onto the SA Government Radio Network, in particular, Department of Education and Child Development and local government, to support more effective coordination and provide a reliable communications contingency during emergencies."
REC295-1334,SA,2017,Independent,Storm,"Conduct a review into South Australia’s arrangements for relief and recovery grant, Local Government Disaster Recovery Assistance Arrangements and Natural Disaster Relief and Recovery Arrangement claims, the review should include governance coordination and criteria for provision and processing of relief/recovery grants"
REC286-1448,TAS,2016,Governments,"All hazard","Utilise coastal mapping to assess need for coastal defences."
REC286-1463,TAS,2016,Governments,"All hazard","Develop enablers and capacity for Tasmanian earthquake risk owners."
REC286-2016,TAS,2016,Governments,"All hazard","Review legal liability of participants in prevention and mitigation preparedness, response and recovery activities."
REC286-2049,TAS,2016,Governments,"All hazard","Pro-actively manage landslide areas."
REC286-1447,TAS,2016,Governments,"All hazard","Assess vulnerability of ecosystems and species to coastal inundation."
REC286-1461,TAS,2016,Governments,"All hazard","Review all hazards response and recovery plans to ensure they address likely earthquake consequences."
REC286-2017,TAS,2016,Governments,"All hazard","Improve maintenance of flood mitigation infrastructure."
REC286-2089,TAS,2016,Governments,"All hazard","Identify and analyse statewide storm hazard risk."
REC286-1455,TAS,2016,Governments,"All hazard","Assess options for managed coastal retreat."
REC286-1478,TAS,2016,Governments,"All hazard","Review environmental risks associated with hazardous uses within flood prone areas."
REC286-2077,TAS,2016,Governments,"All hazard","Improve working relationship with the insurance industry to access impact information."
REC286-2081,TAS,2016,Governments,"All hazard","Engage with industry bodies to explore opportunities to better understand and manage risks."
REC286-1479,TAS,2016,Governments,"All hazard","Ensure appropriate levels of insurance of public assets from flood risks."
REC286-1452,TAS,2016,Governments,"All hazard","Improve understanding of the allocation of ownership across government, business and individuals."
REC286-1469,TAS,2016,Governments,"All hazard","Actively manage riparian vegetation to manage flood dynamics."
REC286-2047,TAS,2016,Governments,"All hazard","Raise public awareness of the limitations of general insurance relating to landslide."
REC286-2066,TAS,2016,Governments,"All hazard","Advocate for an National Notifiable Diseases Database."
REC286-1450,TAS,2016,Governments,"All hazard","Improve the understanding of the vulnerability of critical infrastructure."
REC286-1468,TAS,2016,Governments,"All hazard","Identify and anlalyse the location of critical infrastructure within defined flood areas."
REC286-2020,TAS,2016,Governments,"All hazard","Improve insurance affordability."
REC286-2056,TAS,2016,Governments,"All hazard","Review Ambulance Tasmania surge capacity."
REC281-1207,NSW,2016,Agency,Storm,"Communicating in Recovery: The Office of Emergency Management: · considers the development of a communications and engagement strategy for major disaster events · progresses the development of the ‘Communicating In Recovery’ Guideline in the Local Recovery Toolkit."
REC281-1206,NSW,2016,Agency,Storm,"Transition from Response to Recovery: That Region Emergency Management Committees meet post event to: · consider available impact data · determine the need to establish a Recovery Committee · document the rationale for the decision · advise the Office of Emergency Management of the decision."
REC281-1204,NSW,2016,Agency,Storm,"Transition from Response to Recovery That the Office of Emergency Management, in consultation with the NSW Police Force Emergency Management Unit develops a template for handover of the Response to Recovery Phase of an emergency."
REC274-1408,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services uses Emergency Services Telecommunications Authority Computer Aided Dispatch data to report ambulance emergency response time performance. "
REC267-1160,NSW,2015,Agency,Storm,"Transition from Response to Recovery
 The management of the transition from the Response Phase of an emergency event to the
 Recovery Phase is important to ensure the continuity of effective management of the event.
 The NSW Recovery Plan should be amended to provide more specific requirements for
 handover and (ongoing if necessary) intelligence sharing between lead combat agencies and
 Recovery at the regional / local level. To support this improvement, MPES should identify and
 train additional internal and/or surge staff to take up roles as Recovery Information/Liaison
 Officers and pro-actively embed these officers into Incident Control Centres at a Regional and
 State level. This would augment recovery operations by allowing not only information
 collection and analysis but participation in decision making.
 The NSW Recovery Plan should be amended to provide more specific direction on the role,
 responsibilities and location of Recovery Information/Liaison Officers"
REC267-1156,NSW,2015,Agency,Storm,"Streamlining NDRRA Grants Processes
 Noting the need for financial oversight in assessing NDRRA determinations, these grants are
 important to the community and opportunities to streamline the approvals process should
 be explored with the Commonwealth in order to minimise delays in the future."
REC267-1155,NSW,2015,Agency,Storm,"MP Recovery Reference Group
 The creation of the MP Recovery Reference Group enabled a separation of operational
 recovery activities, managed by the Recovery Coordinator through the Regional Recovery
 Committee, from the discussion of issues at the strategic level by elected representatives. It
 also provided a forum for local MPs to raise issues directly with the Government, either via
 the Chair, or directly with Ministers. Accordingly, this is a model of engagement that should
 be considered for employment in future recovery operations."
