Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1240,WA,2016,Independent,Bushfire,"The Departments of Parks and Wildlife and Fire and Emergency Services to adopt the policy that all bushfire Level 3 Incident Management Teams in the Perth Hills and the South West will be integrated and pre-formed from the start of the 2016/17 fire season with substantial involvement of both the Departments of Parks and Wildlife and Fire and Emergency Services personnel on all teams."
REC291-1239,WA,2016,Independent,Bushfire,"The State Government to establish an arrangement to develop a ‘network’ of Western Australian State Government agency personnel who can be called upon for bushfire and emergency incident management capability within Western Australia. The arrangement will be led by the State Emergency Management Committee and modelled on systems used by the Department of Parks and Wildlife."
REC290-1214,WA,2016,Agency,Bushfire,"Flexible pre‐formed multi‐ agency IMTs"
REC277-1164,WA,2015,Agency,Bushfire,"Establish multi-agency preformed IMTs: An effective IMT for large and complex fire incidents requires the capacity and expertise of multiple agencies. Establishing multi-agency preformed IMTs will have three main benefits: adequate IMT resources can be deployed with ease • strong working relationships will be built between IMT members • common approaches to incident management and fire response can be embedded."
REC265-1109,WA,2014,Agency,Bushfire,"Future appointments to the role of Incident Controller should be limited to one for the entire duration of the incident, with nominated Deputy Incident Controllers to assist or ‘take charge’ in the Incident Controller’s absence. This measure will provide for a single point of responsibility and control for the incident and assist with any subsequent review or enquiry. If it is not possible to implement this proposal for liability reasons, the number of Incident Controllers should nevertheless be reduced to the minimum."
REC254-1587,WA,2013,Agency,Bushfire,"WA adopts a culture of joint IMTs in future. At Regional and State levels, DFES and DEC maintain standing contributions."
REC254-1585,WA,2013,Agency,Bushfire,"DFES and Local Government Bushfire Brigades ensure that only those with the required AIIMS competence have the authority to manage Level 1 incidents, noting they may not be Fire Control Officers."
REC226-0585,WA,2012,Agency,Bushfire,"DEC’s fire management expertise should be augmented by multi-agency IMTs that incorporate the expertise of other agencies and in fast developing situations the appropriate decisions will need to be made early."
REC226-0556,WA,2012,Agency,Bushfire,"Within the AIIMS IMT doctrine the roles of the Incident Controller and Deputy Incident Controllers should be defined and well-practiced."
REC226-0563,WA,2012,Agency,Bushfire,"Procedures to relocate IMTs need to be established in doctrine and exercised to ensure continuity of control."
REC226-0570,WA,2012,Agency,Bushfire,"Logistics and resource officers in IMTs need to collaborate and establish full awareness and control over the available resources."
REC226-0584,WA,2012,Agency,Bushfire,"Reporting and control should be through the incident chain of command and not through agency chains of command"
REC226-0555,WA,2012,Agency,Bushfire,"The state should identify the number of fully trained, experienced and accredited Level 3 Incident Controllers required to be available at any time and establish a process for identification of suitable personnel, ongoing training and accreditation."
REC226-0562,WA,2012,Agency,Bushfire,"Opportunities be sought to utilise local government representatives in other areas of the IMT particularly in public information or other community related functions."
REC226-0597,WA,2012,Agency,Bushfire,"Given the prominent role played by the Shire in the management of welfare aspects in this emergency, there may be a need for state sponsored training for shire staff who are involved in implementing state emergency management policies and plans including how to deal with traumatised individuals."
REC226-0567,WA,2012,Agency,Bushfire,"IMTs need to establish early and effective liaison with Local Governments."
REC226-0575,WA,2012,Agency,Bushfire,"In multi-agency responses the culture, training and equipment characteristics of each of the agencies should be considered in their employment."
REC226-0554,WA,2012,Agency,Bushfire,"For incidents of this complexity, effective control in the critical phase (first 24-36 hours of the fire) requires an appropriately resourced IMT."
REC226-0559,WA,2012,Agency,Bushfire,"Early contact with the LG A is critical."
REC226-0593,WA,2012,Agency,Bushfire,"Good Local Government planning and management facilitates community resilience."
REC226-0566,WA,2012,Agency,Bushfire,"Incident Controllers should be supported by a planning function that combines experienced weather forecasters, fire behaviour experts and local knowledge."
REC226-0574,WA,2012,Agency,Bushfire,"Clear direction to divisional and sector commanders and a common communications platform enables maximum return to be gained from the application of tactical resources and this rests on good incident action planning, and good command and control."
REC226-0551,WA,2012,Agency,Bushfire,"As presently implemented, the AIIMS planning role is under-developed and provides insufficient support to the Incident Controller."
REC226-0587,WA,2012,Agency,Bushfire,"To be effective, multi-agency IMTs will need to be exercised regularly and supported by sound and comprehensive doctrine."
REC226-0558,WA,2012,Agency,Bushfire,"Predetermined locations for Level 3 IMTs should be reviewed and adequately resourced with necessary communications and IT capacity."
REC226-0565,WA,2012,Agency,Bushfire,"Contingency planning is a critical function in the early stages of an escalating incident, and should provide the foundation of an IAP."
REC226-0573,WA,2012,Agency,Bushfire,"Strategic direction seeks to identify and resource those areas of tactical action that offer the greatest advantage."
REC226-0550,WA,2012,Agency,Bushfire,"Greater investment in training on specific functions within the AIIMS structure will improve the support provided to the Incident Controller."
REC226-0586,WA,2012,Agency,Bushfire,"At Level 3, the available fire management expertise should be applied overwhelmingly to the fire management aspects of emergency management, possibly in incident control, and certainly in situations planning and operations roles."
REC226-0557,WA,2012,Agency,Bushfire,"An intensive exercise/training program should be developed and maintained across agencies to identify and establish a pool of current Incident Controllers who are capable of managing a Level 3 incident."
REC226-0564,WA,2012,Agency,Bushfire,"The expected scenario, with a view to the worst-case scenario should provide the basis for an IAP."
REC226-0572,WA,2012,Agency,Bushfire,"Contingency planning before the fire may have supported the IMT in recognising and seizing strategic opportunities earlier."
REC225-0538,WA,2012,Agency,Bushfire,"WA adopts a culture of joint IMTs in future. At Regional and State levels, DFES and DEC maintain standing contributions."
REC203-0300,WA,2011,Agency,Bushfire,"Reporting and control should be through the incident chain of command, and not through agency chain of command."
REC203-0294,WA,2011,Agency,Bushfire,"Opportunities should be sought to embed other local government representatives in other areas of the IMT particularly in public information."
REC201-0258,WA,2011,Independent,Bushfire,"FESA should review the size of the existing pre-formed IMT to include additional Information and Planning officers and increased resourcing of scribes and management support for all Level 3 incidents."
REC201-0248,WA,2011,Independent,Bushfire,"To provide Level 3 IC‘s (and FESA) with a level of confidence and to maintain currency across the pool of accredited IC‘s, regular exercising of IC‘s and Level 3 IMT‘s is required."
REC201-0256,WA,2011,Independent,Bushfire,"Noting existing legislative and policy arrangements, there is merit in considering options for the future management of Level 3 fires in Local Government areas."
REC201-0255,WA,2011,Independent,Bushfire,"FESA and DEC need to appoint accredited Level 3 IC‘s based on experience, competency and currency."
REC201-0254,WA,2011,Independent,Bushfire,"FESA should continue to develop with DEC and Local Government a number of rostered pre-formed IMT‘s available throughout the fire season, regardless of predicted weather."
REC201-0253,WA,2011,Independent,Bushfire,"Review the command function of the MROC for Level 3 incidents when the SOC is activated."
REC201-0251,WA,2011,Independent,Bushfire,"All responding crews and the incident command appointments should adopt a ‘Size Up‘ reporting format."
