Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC256-1573,Federal,2014,Independent,"All hazard","The Australian Government should schedule an independent and public review of the progress of reforms to natural disaster funding arrangements five years after implementation has commenced. This review should examine the operation and efficacy of the arrangements, including the:
• use of assessed damages and benchmark prices for the reconstruction of essential public assets
• use of upfront grants for community recovery
• feasibility of moving away from a cumulative trigger for recovery funding and towards an event-based model
• quantum and impacts of mitigation funding, and the institutional arrangements used by states and territories to allocate the mitigation funding they receive
• accountability arrangements for each level of government, including those that relate to Australian Government budgeting for natural disasters, insurance of state and territory government assets, and use of asset management planning by state, territory and local governments
• progress implementing the Commissions’ recommendations in relation to land use planning, information provision and insurance.
In developing terms of reference for this review, the Australian Government should consult with state and territory governments."
REC256-1570,Federal,2014,Independent,"All hazard","All governments should put in place best-practice institutional and governance arrangements for the provision of public infrastructure, including road infrastructure. These should include:
• stronger processes for project selection that incorporate requirements for cost–benefit analyses that are independently scrutinised and publicly released
• consideration of natural disaster risk in project selection and asset management planning
• a clearer link between road-user preferences and maintenance and investment decisions."
REC237-0825,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service hold discussions with the Department of Planning and Infrastructure and Local Government NSW on ways to improve compliance with development consents under section 76A of the Environmental Planning and Assessment Act 1979."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1590,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy seek regular updates from Telstra on the implementation of the recommendations of its inquiry into the Warrnambool exchange fire."
REC229-2842,Federal,2013,Parliamentary,"All hazard","The committee recommends that building codes incorporate mitigation measures that take into account foreseeable risks from extreme weather events."
REC229-2841,Federal,2013,Parliamentary,"All hazard","The committee recommends that credible and reliable flood mapping activities and the development of other information that would best inform landowners or prospective landowners of potential risks from extreme weather events are prioritised and used to inform land use planning laws."
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
