Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC215-1872,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC215-1878,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by acknowledging that changes to legislation and the BPEM guidelines may be required to help address the identified issues"
REC197-1741,VIC,2011,Independent,Fire,"A. The CFA further develop community education programs to specifically engage culturally and linguistically diverse (CALD) communities to address the importance of ethnic diversity.
B. The CFA ensure that it is informed of new initiatives being taken by AFAC for women and take the necessary action to adopt them.
C. The CFA, in consultation with the VFBV and volunteers, develop initiatives and strategies additional to those being taken by AFAC, that facilitate the involvement of women as volunteers in the CFA at all levels."
REC061-3412,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Ministry for Police and Emergency Services seek common national fire standards."
REC061-3410,VIC,1994,Parliamentary,Fire,"The Committee recommends that, following the development of standards of fire cover, related standards be established for:
• Location of buildings;
• Selection of equipment;
• Identification of manpower resources;
• Training."
REC061-3257,VIC,1994,Parliamentary,Fire,"The Committee recommends that the FireVision concept used by the Metropolitan Fire Brigades Board be extended through the Directorate of School Education's Interactive Television Program to all emergency services and in particular to rural fire and emergency services."
REC061-3247,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Ministry for Police and Emergency Services seek common national fire standards."
REC061-3244,VIC,1994,Parliamentary,Fire,"The Committee recommends that, following the development of standards of fire cover, related standards be established for:
• Location of buildings;
• Selection of equipment;
• Identification of manpower resources;
• Training."
REC061-3422,VIC,1994,Parliamentary,Fire,"The Committee recommends that the FireVision concept used by the Metropolitan Fire Brigades Board be extended through the Directorate of School Education's Interactive Television Program to all emergency services and in particular to rural fire and emergency services."
