Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC244-2604,SA,2013,Independent,"All hazard","Notification of a total fire ban should be broadcast to the public via any means reasonably available. Section 80, parts (2), (5) and (6) be amended so that broadcast fire ban warnings include, but not be limited to, radio stations, internet sites, social media outlets etc."
REC239-2778,QLD,2013,Independent,"All hazard","That as the Queensland Police Service moves to a digital platform the strategy around effective targeting and alternative ANPR models should form part of the design architecture considerations."
REC239-2775,QLD,2013,Independent,"All hazard","That efforts by the courts, the Director of Public Prosecutions, the legal profession, Queensland Corrective Services and the Queensland Police Service to adopt technology for court processes should be supported through Government funding in so far as they create efficiencies, result in lower costs and produce better human rights outcomes."
REC239-2709,QLD,2013,Independent,"All hazard","That the information and communication technology solution being developed to provide situational awareness, decision support, event management and that logs critical decisions receives urgent attention to ensure timely completion."
REC239-2690,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business and Commissioners establish a high level working group with the ABC and commercial media to identify and implement an improved information flow to the community on disasters."
REC239-2664,QLD,2013,Independent,"All hazard","That Queensland Corrective Service should increase the use of technology as an alternative to court appearances and ensure the provision of appropriate number and level of facilities under its control."
REC207-2881,Federal,2012,Independent,"All hazard","Extend ICT governance arrangements to all applications and subject in-house development to rigorous approval processes."
REC165-0087,QLD,2009,Independent,"All hazard","The SDMG commission the Department of Community Safety and seek the necessary funding to develop and enhance the Statewide Disaster Management information and communications system building on alternatives already in place and in consultation with all levels of Government."
REC140-3564,TAS,2007,Independent,"All hazard","The medical equipment used in retrieval and air ambulance duties undertaken by helicopter and fixed wing must be standardised."
REC140-3563,TAS,2007,Independent,"All hazard","An additional secure emergency oxygen supply source to be located in the BK 117 helicopter. An internal supply is preferred."
REC140-3561,TAS,2007,Independent,"All hazard","Development of a helipad at Mersey Hospital."
REC140-3560,TAS,2007,Independent,"All hazard","RHH requires a helipad. Plans to rebuild RHH must include a helipad at its earliest stage of conception."
REC140-3559,TAS,2007,Independent,"All hazard","A service level agreement is negotiated with the Police department that will cover access, tasking, price, equipment and staffing. This will enable a more strategic use of the helicopter.
Once the current agreement has concluded, the Tasmanian Ambulance and the DHHS should be involved in the negotiations at the highest level. A whole of government helicopter contract is proposed."
REC140-3565,TAS,2007,Independent,"All hazard","The TMRS medical equipment inventory requires an overhaul. The TMRS medical equipment should be located with the TMRS team."
REC140-3556,TAS,2007,Independent,"All hazard","The use of hospital transport vehicles to support retrieval operations be investigated."
REC136-3528,QLD,2007,Independent,Cyclone-windstorm,"An early and high priority task in recovery from a natural disaster should be the development of a coordinated, succinct, practical and flexible public communications plan."
REC136-3527,QLD,2007,Independent,Cyclone-windstorm,"In any future large-scale disaster or event, consideration be given to a centrally located Media Operations Centre."
REC136-3526,QLD,2007,Independent,Cyclone-windstorm,"That consideration be given to additional ways and means to improve broadcast capability into disaster-affected regions, particularly for the early aftermath of any disaster when a loss of power characterises the event."
