Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2384,TAS,2019,Independent,Bushfire,"TFS should pursue the creation of a cadre of volunteer remote area firefighters. In doing so the TFS should not consider itself limited to upskilling of current volunteer brigade members, but should carry out a cost benefit analysis of creating one or more remote area firefighting units based in urban areas, in order to tap into the potential of those members of the urban-based Tasmanian community who may have advanced knowledge and skills relating to navigation and survival in wilderness areas."
REC288-1199,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that volunteer firefighters are at risk of being undervalued and underrated and that the Government should use best endeavours to ensure the full acknowledgement and recognition of these services."
REC247-0917,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee makes timely decisions and resource commitments on the appropriate use of social media in emergency management."
REC247-0850,TAS,2013,Independent,Bushfire,"That police and other emergency service agencies establish and maintain effective recording systems for emergency operations."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0899,TAS,2013,Independent,Bushfire,"That appropriate plans are made to mobilise resources quickly to re-open roads affected by emergencies."
REC247-0916,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service ensures that the priority on warning communities at risk of active bushfires is not confined to when bushfires are burning out of control."
REC247-0922,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service develops a research base from which to inform the design of communication campaigns for communities threatened by bushfire."
REC247-0885,TAS,2013,Independent,Bushfire,"That arrangements are made for and appropriate pre-planning occurs to effectively implement the policy on road closures and traffic management."
REC247-0915,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service actively uses predictive modelling to design emergency communications for communities threatened by bushfire, unless there is a compelling reason for not doing so."
REC247-0920,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its approach to communicating with communities threatened by bushfire and consider the matters referred to in this Report."
REC247-0884,TAS,2013,Independent,Bushfire,"That Tasmania Police reviews its Emergency Traffic Management Points policy; and develops a multi-agency policy in the emergency management plans for road closures and traffic management, including clarity in decision making, coordination and sufficient operational flexibility."
REC247-0906,TAS,2013,Independent,Bushfire,"That emergency management plans recognise the need to provide priority access to areas of emergency operations for critical infrastructure providers."
REC247-0919,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service and Tasmania Police review their use of modern forms of communication with the community, including social media, and commit resources to fully use this capability where appropriate."
REC247-0860,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service establishes suitable systems and practices for recording fire management objectives and tactics."
REC247-0905,TAS,2013,Independent,Bushfire,"That the Government consider whether it should discuss options for greater mobile phone coverage and redundancy in areas of high risk in emergency situations where there are presently telecommunications limits."
REC247-0918,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee makes arrangements to actively manage the use of social media in the community during an emergency, to avoid negative consequences for emergency operations."
REC247-0851,TAS,2013,Independent,Bushfire,"That if a sound business case is developed, the Emergency Information Management and Sharing Project be supported."
REC247-0900,TAS,2013,Independent,Bushfire,"That a public information plan be developed as a part of the State Special Emergency Plan–Recovery, for implementation in the immediate recovery phase."
REC246-0785,TAS,2013,Audit,Bushfire,"TFS should take steps to obtain cell transmission coverage maps for LBS-based EA messages and take note of the need for training of staff to ensure that messages are drafted carefully and appropriately so as to take cell transmission coverage into account."
REC193-0228,TAS,2011,Audit,Bushfire,"Tasmanian entities with responsibilities for bushfire management actively pursue national consistency of warning systems and emergency warning signals through national bodies such as the National Emergency Management Committee."
