Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC288-1198,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the Government should undertake a review of how firefighting equipment and gear in Tasmania can be better standardised with interstate equipment and gear to improve cross-jurisdiction resource utilisation."
REC288-1197,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, the State Fire Commission introduces key performance indicators reporting in relation to its work in community engagement to measure its success in program delivery and community engagement."
REC288-1196,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the State Fire Commission should assess whether community engagement programs of the State Fire Services and State Emergency should be centralised."
REC272-1421,QLD,2015,Audit,Storm,"In conjunction with the Queensland Fire and Emergency Services review of guidelines, the Public Safety Business Agency should consider reviewing the cyclone shelter management training package to include guidance to the shelter management team on their roles and responsibilities, and powers available under legislation and how these may be exercised."
REC271-1524,QLD,2015,Audit,Flood,"SunWater provide downstream residents with easily understood information regarding operation of the dam, and the impacts that various outflows may have for them, in accordance with mapping prepared for the Emergency Action Plan. This information should be complementary to any information from the Banana Shire Council."
REC271-1523,QLD,2015,Audit,Flood,"Banana Shire Council coordinates the development of a strategy to significantly enhance public education regarding local disaster management arrangements within the Banana Shire, focusing on key identified risks."
REC271-1530,QLD,2015,Audit,Flood,"Local Disaster Coordination Centre capability and capacity should be reviewed to ensure adequate staffing arrangements are in place to fill key positions, and that operational protocols are known and practiced across all functions to provide redundancy. Assistance for review and necessary training should be sought from key Local Disaster Management Group member agencies."
REC270-1147,QLD,2015,Audit,Bushfire,"improves engagement with communities to prepare for and respond to bushfires by:
 - increasing focus on monitoring the effects of educational materials it develops
 - reviewing and amending its bushfire warnings and alert protocols to provide clear and consistent messages to residents about the action to be taken before and during a bushfire."
REC268-1432,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider developing and implementing mechanisms, such as face-to-face forums, for disaster management practitioners to share knowledge, contemporary research findings and document good practice about warnings."
REC268-1428,QLD,2015,Audit,"All hazard","The Warning and Alert Systems training (including the use of Emergency Alert and the requirements of the guidelines) is delivered to:
- relevant local and district disaster management group members
- authorising officers
- other relevant stakeholders."
REC246-0784,TAS,2013,Audit,Bushfire,"Recommendation 9 TFS should review the capacity of its Fire Information Line to handle very large scale events, and explore additional options for a surge capability for the Fire Information Line."
REC246-0787,TAS,2013,Audit,Bushfire,"TFS make their community education and safety material available to the culturally and linguistically diverse (CALD) communities in Tasmania."
REC245-2597,TAS,2013,Audit,"All hazard","That the project team become independent from any of the entities involved in the Whole of Government network."
REC245-2595,TAS,2013,Audit,"All hazard","That stakeholders involved with the Whole of Government radio project re-engage positively to ensure a solution to the current impasse is achieved in the best interests of the stakeholders and the State as a whole."
REC245-2594,TAS,2013,Audit,"All hazard","That the network managers produce business cases for all major upgrades."
REC245-2593,TAS,2013,Audit,"All hazard","That network managers develop and document strategic plans for the management of their radio networks."
REC245-2591,TAS,2013,Audit,"All hazard","That until the outcome of the Whole of Government project is complete (and interoperability is achieved), emergency services should investigate and implement methods for further improving interoperability."
REC193-0218,TAS,2011,Audit,Bushfire,"The Tasmania Fire Service, the Department of Primary Industries, Parks, Water and Environment and Forestry Tasmania pursue funding from the Commonwealth (Department of Education, Employment and Workplace Relations), in line with COAG Recommendation 11.2, namely that the states and territories and the Australian National Training Authority provide additional funding, as necessary, to registered training organisations to support the development and delivery of learning and training resources to all firefighters."
REC193-0220,TAS,2011,Audit,Bushfire,"The State Fire Management Council work with local government councils to improve the availability of relevant professional development."
REC193-0219,TAS,2011,Audit,Bushfire,"The Tasmania Fire Service, the Department of Primary Industries, Parks, Water and Environment and Forestry Tasmania continue to encourage the relevant national bodies to further implement the COAG 2004 recommendation, namely: ... that the Australasian Fire Authorities Council and Emergency Management Australia — in partnership with state and territory agencies and other education and research institutions — coordinate a national program of professional development focused on bushfire mitigation and management. Under the program, partners would deliver nationally coordinated professional development services to all jurisdictions."
REC166-3006,TAS,2009,Coronial,Fire,"That the recommendations contained in the Police Operational Debrief Report of 22 October 2007 to 7 November 2007, submitted to the Coroner, be further considered by the Tasmania Police for adoption where considered appropriate by Tasmania Police."
REC166-3004,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service consider improvements in radio units installed in breathing apparatus:
(a) It is recommended that investigations, which the Tasmania Fire Service already initiated, continue as to alternative radio units to be installed into breathing apparatus but until a suitable replacement unit is found that specific training be given to fire fighters not to rely solely upon breathing apparatus radios for communication. Specific training should be directed at fire fighters to assist them in emergency situations when breathing apparatus communications fail."
REC166-3002,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service provide additional training in the use of thermal camera imaging:
(a) That the recommendation of Tasmania Fire Service at p32 of its report to the Coroner (Exhibit C136) be accepted, that being that fire fighters receive additional training in the assessment of thermal camera images."
REC166-3001,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service provide further training in respect to sprinkler systems, namely:
(a) That fire fighters of Tasmania Fire Service receive further training in the operation of sprinkler systems.
(b) That fire fighters incorporate into their pre-incident plans the location of sprinklers in void spaces in buildings.
(c) That fire fighters make themselves familiar with the valve operation of sprinkler systems in buildings."
REC150-3126,QLD,2008,Audit,Bushfire,"QFRS continue to support area training staff in the development and implementation of brigade training programs and calendars."
REC150-3127,QLD,2008,Audit,Bushfire,"QFRS improve the capacity to address the brigade training gap by continuing to encourage and facilitate the accreditation of volunteer trainers within brigades where appropriate. "
REC137-3532,QLD,2007,Coronial,"Technical accident","I recommend that CASA reconsider the introduction of measures to ensure the efficiency of training and checking organisations for air transport operations. I recommend that this include the way in which particular training needs of an air operator’s flight crew are to be identified (including recurrent training and CRM training) and how those needs are to be met by approved or certified training and checking organisations. "
REC137-3530,QLD,2007,Coronial,"Technical accident","I recommend that Civil Aviation Safety Authority (CASA) expedite the introduction of mandatory crew resource management training. "
REC111-3937,QLD,2004,Audit,"All hazard","To enhance the delivery of disaster management services, it is recommended that the Department of Emergency Services —
• finalise and implement a suitable disaster management training framework; and
• review the appropriateness of its current performance measurement framework and develop suitable balanced (quantitative and qualitative) output measures that facilitate monitoring of disaster management planning implementation across the State."
