Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4026,ACT,2020,Governments,Bushfire,"The role, level, requirements and expectations of an ECC LO be clarified in the Emergency Plan and ECC Ops Sub-plan."
REC316-4022,ACT,2020,Governments,Bushfire,"That when determining their Management Executive, at a minimum the EC should consider appointing Director-General JACS and the PIC as standing members."
REC316-4039,ACT,2020,Governments,Bushfire,"Establish a Communications Working Group (CWG) with representatives from across key Directorates (CMTEDD, ESA, ACT Policing, Health, CHS, EPSDD for example) to review the CCIP and to further identify how the CCIP can be best implemented and utilised. The CWG should report its progress though SEMSOG and coordinate with other WG’s. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4016,ACT,2020,Governments,Bushfire,"That the Emergency Plan be amended to include considerations for declaring a State of Alert or Emergency (and also wind back from these) and guidance as to what actions and decisions at a minimum should be taken as a consequence of such a declaration."
REC316-4036,ACT,2020,Governments,Bushfire,"Government give consideration to investment in professional specialities such as fire behaviour analysts, airbase managers, aerial firefighting technical specialists etc for the RFS."
REC316-4015,ACT,2020,Governments,Bushfire,"The working group should report to SEMSOG on progress."
REC316-4031,ACT,2020,Governments,Bushfire,"The ESA hold bi-lateral executive level meetings with the utility providers on a regular basis in consultation with other relevant Government stakeholders."
REC316-4027,ACT,2020,Governments,Bushfire,"All organisations who have a role in the ECC should review their existing arrangements to ensure there is a sufficient cohort of staff to maintain a presence in the ECC at a level and with an imprimatur sufficient to make decisions and allocate resources and have access to senior executive levels if needed."
REC227-2856,WA,2012,Coronial,"Technical accident","I recommend that BPC establish an onshore presence as recommended by Lieutenant Commander Livingstone. "
REC227-2854,WA,2012,Coronial,"Technical accident","I recommend that the Christmas Island VMRS be given autonomy to maintain operational readiness for the VMRS rescue vessel(s) and an appropriate budget be provided to allow this to take place. "
REC126-1995,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency staff the Media Unit within its planning Section with profesisonal, experienced information officers skilled in dissemination of information and media management and liaison"
REC126-1963,ACT,2006,Coronial,Bushfire,"That priority be given to ensuring that the ACT has an adequate resource of remote area firefighting teams consisting of personnel with high levels of fitness and training in remote fire suppression"
REC126-1949,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency be relocated into accommodation that is purpose-built and more sited to the agency’s operations than the current facility at Curtin"
REC019-4147,WA,1961,"Royal Commission",Bushfire,"All local authorities form advisory committees of persons from bush fire brigades and of bush fire control officers to plan co-operation in effort and co-ordination between brigades, to group brigades under brigade group officers and to advise the local authority upon all matters of fire control, including the planning of the district firebreak layout and prosecuting for breaches of the Bush Fires Act."
REC019-4134,WA,1961,"Royal Commission",Bushfire,"All members of the Board be selected for their interest in and experience and knowledge of matters directly associated with bush fire control and not merely as representatives of particular organisations, that the Chairman of the Board be appointed by the Governor instead of being an ex officio appointment of another forester, a member of the timber industry, a police officer and a person with a sound knowledge of weather and its effect upon fire behaviour. "
REC019-4141,WA,1961,"Royal Commission",Bushfire,"The relative seniority of bush fire control officers be determined with a view to appointing group leaders as chief bush fire control officers. The Shire Clerk should generally be a liaison bush fire control officer rather than a chief fire control officer."
REC019-4159,WA,1961,"Royal Commission",Bushfire,"The State Emergency Service be used to meet any additional needs but that as far as possible, requests for assistance be directed in the first instance to the Bush Fires Board or at least referred to that Board by the State Emergency Service for advice before action is taken."
