Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4095,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should deliver education to ensure that the public understands the new Australian Fire Danger Rating System ratings, the potential danger attached to each rating, and the action that should be taken in response to each rating. "
REC317-4127,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should incorporate the principle of ‘build back better’ more broadly into the Disaster Recovery Funding Arrangements. "
REC317-4053,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should restructure and reinvigorate ministerial forums with a view to enabling timely and informed strategic decision-making in respect of:
(1) long-term policy improvement in relation to natural disasters
(2) national preparations for, and adaptation to, natural disasters, and
(3) response to, and recovery from, natural disasters of national scale or consequence including, where appropriate, through the National Cabinet or equivalent intergovernmental leaders’ body. "
REC317-4104,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should refine arrangements to support localised planning and the delivery of appropriate mental health services following a natural disaster. "
REC317-4073,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take steps to ensure that there is better interaction, planning and ongoing understanding of Australian Defence Force capabilities and processes by state and territory fire and emergency service agencies and local governments. "
REC317-4117,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should develop and implement efficient and effective arrangements to:
(1) educate the public about the challenges associated with donated goods, for example, the storage and distribution of donated goods, and
(2) manage and coordinate donated goods to ensure offers of support are matched with need. "
REC317-4086,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should review their arrangements for sharing resources between their local governments during natural disasters, including whether those arrangements:
(1) provide sufficient surge capacity, and
(2) take into account all the risks that the state or territory may face during a natural disaster. "
REC317-4126,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the development of pre-agreed recovery programs, including those that address social needs, such as legal assistance domestic violence, and also environmental recovery. "
REC317-4102,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review Australian Medical Assistance Team capabilities and procedures and develop necessary training, exercising and other arrangements to build capacity for domestic deployments. "
REC317-4069,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should update and implement the National Framework to Improve Government Radio Communications Interoperability, or otherwise agree a new strategy, to achieve interoperable communications across jurisdictions. "
