Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC261-1497,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service investigate mechanisms to enhance the predictability of megafires and how this information is communicated easily to the public."
REC242-2647,SA,2013,Parliamentary,"All hazard","That Government agencies work closely with the Bureau of Meteorology and radio stations that broadcast emergency service announcements, to ensure the earliest possible determination of, and communications about, dangerous bushfire conditions."
REC222-1867,WA,2012,Parliamentary,"All hazard","The Minister for Emergency Services ensure that the Fire and Emergency Services Authority’s peer support program is rejuvenated as soon as possible with increased funding to provided added training for staff volunteering for this program"
REC222-1865,WA,2012,Parliamentary,"All hazard","The Minister for Police immediately instigate processes to ensure that the psychological well-being of officers is at the forefront of the Western Australia Police’s staff planning. These processes should include all officers being trained in psychological first aid, with subsequent regular refresher courses. Senior officers should be the first priority for psychological first aid training."
REC222-1863,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority should expand their use of social media to better inform the Western Australian community."
REC202-0513,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services report to Parliament by May 2012 on the resources required to ensure a ‘One Source One Message’ multi-layered information system, as recommended by the Keelty Report, including any upgrades required for FESA’s current State Alert system."
REC202-0494,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services introduce by the 2012-13 bushfire season psychological testing of all FESA career staff and bushfire and rescue volunteers."
REC186-0399,Federal,2011,Parliamentary,"All hazard","The committee recommends the government consider granting public broadcasters priority access to fuel during times of emergency for the purpose of broadcasting emergency warnings and information, and in a way that does not impede the ability of emergency service organisations to access fuel."
REC176-0146,Federal,2010,Parliamentary,Bushfire,"The Commonwealth organise the co-operation of state land management and fire agencies to provide the practical training aspect of the curriculum as part of a national bushfire accreditation course."
REC176-0145,Federal,2010,Parliamentary,Bushfire,"The Commonwealth assist the states with bushfire training for land managers and volunteers by co-ordinating curriculum development and delivery of a national bushfire accreditation course, to be delivered by the relevant state agencies."
REC176-0143,Federal,2010,Parliamentary,Bushfire,"The Commonwealth Government work with the states and their agencies to ensure consistent terminology is used when communicating with the public."
REC145-3199,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government continue funding under the Climate Change Adaptation Skills for Professionals Program. In addition, the Australian Government should liaise with tertiary institutions to ensure an adequate supply of appropriately skilled coastal planners and engineers."
REC143-3577,WA,2007,Parliamentary,"All hazard","That following the declaration of a natural disaster, complete and accurate information on Western Australian Natural Disaster Relief Arrangements assistance measures and application processes is disseminated through public communications channels, including the media."
REC122-3791,SA,2005,Parliamentary,Bushfire,"The Committee recommends that training be provided to landholders to enable them to assist with prescribed burns."
