Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC247-0867,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews the communication systems used for all emergency management operations, ensures operators are qualified, and ensures there is appropriate accountability."
REC247-0859,TAS,2013,Independent,Bushfire,"That police and other emergency services examine options for achieving radio interoperability between them in the absence of an integrated radio system."
REC247-0858,TAS,2013,Independent,Bushfire,"That all agencies and the Government support moving to an integrated communications technology for police and the emergency services."
REC247-0932,TAS,2013,Independent,Bushfire,"That the resources available to the Parks and Wildlife Service, to manage bushfire risk following the recent increase in land under its tenure, is reviewed."
REC247-0902,TAS,2013,Independent,Bushfire,"That evacuation centres and other centres have a standard operating procedure for communications."
REC140-3567,TAS,2007,Independent,"All hazard","A uniform retrieval charge to the region of referral should be considered. This should be independent of the mode of transport used."
REC140-3554,TAS,2007,Independent,"All hazard","DHHS fund the equivalent of 2 FTE Consultant positions for retrieval duties (1.5 FTE existing, 0.5 FTE new)"
REC140-3553,TAS,2007,Independent,"All hazard","RHH Neonatal Emergency Transport Service receive DHHS funding for a Senior Registrar to assume the responsibilities of retrieval staffing, quality assurance, data collection and reporting demands.
(1 FTE new)"
REC140-3552,TAS,2007,Independent,"All hazard","Department of Health and Human Services (DHHS) to fund 3 Full-Time Equivalent (FTE) Senior Registrar positions at the Royal Hobart Hospital (RHH) for the Tasmanian Medical Retrieval Service (TMRS). One registrar in the Anaesthesia Department, one in the Intensive Care Unit and one in Emergency Department is proposed.
(1.0 Existing, 2.0 FTE new)"
REC140-3568,TAS,2007,Independent,"All hazard","The State Medical Retrieval Cost Centre (TMRS and NETS) be formed and be supported by the appropriate administrative and resource accountant expertise. This cost centre should be placed with those responsible for its management."
