Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC229-2844,Federal,2013,Parliamentary,"All hazard","The committee recommends that Australian governments specifically address issues of compatibility and capacity to facilitate the most effective interoperability of emergency service organisations and their key personnel, especially for fire services."
REC209-1651,NT,2012,Agency,Bushfire,"Review the membership of the Bushfires Council, and the composition of Regional Committees to ensure that the Council and Committees have representational stakeholders."
REC209-1645,NT,2012,Agency,Bushfire,"Ensure that adequate administrative personnel are available within the incident control structure to provide administrative and knowledge management support for incident management."
REC209-1671,NT,2012,Agency,Bushfire,"That Bushfires NT, NTFRS, DLP, Weeds Branch, Parks and Wildlife, the Natural Resources Management Board, Biodiversity staff and representatives of the Volunteer Fire Brigades get together, at least annually, to coordinate planning efforts for peri-urban areas."
REC209-1669,NT,2012,Agency,Bushfire,"Conduct an information sharing and planning exercise between Bushfires NT and NTFRS to explore the current boundaries and the overlaps in the peri-urban areas between the NTFRS ERA and the Bushfires NT areas of responsibility for all major centres in the NT."
REC209-1658,NT,2012,Agency,Bushfire,"Continue the use of Warnings and Alerts, in various languages, and through multiple broadcast media, including Indigenous language versions to engage with all people as to the risks of bushfire."
REC186-0399,Federal,2011,Parliamentary,"All hazard","The committee recommends the government consider granting public broadcasters priority access to fuel during times of emergency for the purpose of broadcasting emergency warnings and information, and in a way that does not impede the ability of emergency service organisations to access fuel."
REC176-0143,Federal,2010,Parliamentary,Bushfire,"The Commonwealth Government work with the states and their agencies to ensure consistent terminology is used when communicating with the public."
REC145-3228,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in consultation with Indigenous Australians and other coastal stakeholders, commission work to provide a national repository identifying Indigenous and non-Indigenous cultural heritage sites in vulnerable coastal areas."
REC145-3225,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- work through the Natural Resource Management Ministerial Council and in consultation with Birds Australia and other stakeholders to implement a National Shorebirds Protection Strategy. The strategy should focus on tightening restrictions on beach driving and access to bird breeding habitat, preserving habitat, identifying suitable buffer zones for migration of coastal bird habitat, managing pest animals and increased public education
- provide further funding to Birds Australia and other research groups to ensure continued monitoring and data collection with regard to migratory and resident shorebirds
- provide funding to strengthen partnerships between domestic and international shorebird conservation groups to increase awareness and conservation efforts in other countries
- commission a detailed climate change impact study on Australia’s migratory and resident shorebirds
- in its consideration of amendments to the Environment Protection and Biodiversity Conservation Act 1999 following the independent review, give consideration to the formal listing of coastal shorebird and sea bird communities as threatened species/ecological communities under the act"
REC145-3220,Federal,2008,Parliamentary,"All hazard","The Committee recommends that, in seeking to expand the area protected within Australia’s National Reserve System (NRS) under the Caring for our Country program, the Australian Government focus on high biodiversity coastal habitat, including more effective off-reserve coastal zone conservation and expanded coastal reserves that provide larger buffer zones. In undertaking this initiative, the Australian Government should continue to work with state/territory and local governments, Indigenous groups, conservation organisations, private landholders and other stakeholders to ensure that these protected areas are added to the NRS in a timely manner."
REC144-3395,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Emergency Services and the Rural Fire Service in particular institute regular meetings with the NSW Rural Fire Service and other appropriate authorities, such as environment
and national parks for the purposes of land management and fuel load assessment and control."
REC098-2181,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Australasian Fire Authorities Council’s suggested evacuation protocol be adopted by all of the Australian States and Territories."
REC098-2148,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments develop a mechanism that ensures that appropriate measures are taken by public and private land
managers for the eradication of weeds following a bushfire event."
