Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4011,NSW,1887,"Royal Commission","Technical accident","The Commission feel that the 4th clause in the present Act, relating to the spacing of cut-throughs, should be amended to admit of any convenient or safe system of mining being pursued. This is a matter of detail that would be better out of the Act. The Commission would advise that the word should not occur at all, and that, if bratticing be used, or the air by some other satisfactory device be conveyed to the face, scope would be given to Managers to introduce systems of mining adapted to the circumstance of each particular coal-seam, with advantage to all concerned."
REC002-4006,NSW,1887,"Royal Commission","Technical accident","The Commisison would not insist upon a barometer being provided at each mine. Experience has proved that this is a tardy index to atmospheric conditions. Serious changes in the atmospheric pressure occur and are felt before they are indicated by a barometer."
REC002-4012,NSW,1887,"Royal Commission","Technical accident","Complete sets of daily-report books should be provided, and kept in the mine or office, to be overlooked by the Inspector during his periodical visits."
REC181-0177,VIC,2010,"Royal Commission",Bushfire,"The State amend the Regulations under Victoria’s Electricity Safety Act 1998 and otherwise take such steps as may be required to give effect to the following: ■ the progressive replacement of all SWER (single-wire earth return) power lines in Victoria with aerial bundled cable, underground cabling or other technology that delivers greatly reduced bushfire risk. The replacement program should be completed in the areas of highest bushfire risk within 10 years and should continue in areas of lower bushfire risk as the lines reach the end of their engineering lives; ■ the progressive replacement of all 22-kilovolt distribution feeders with aerial bundled cable, underground cabling or other technology that delivers greatly reduced bushfire risk as the feeders reach the end of their engineering lives. Priority should be given to distribution feeders in the areas of highest bushfire risk."
REC181-0183,VIC,2010,"Royal Commission",Bushfire,"The State (through Energy Safe Victoria) require distribution businesses to do the following: ■ fit spreaders to any lines with a history of clashing or the potential to do so; ■ fit or retrofit all spans that are more than 300 metres long with vibration dampers as soon as is reasonably practicable."
REC181-0163,VIC,2010,"Royal Commission",Bushfire,"The State consider amending the Emergency Management Act 1986 to introduce a graded scale of emergency declarations short of a state of disaster."
REC181-0176,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment adopt the title ‘safety officer’ (as opposed to ‘safety adviser’) and require without exception that a safety officer be appointed to every level 3 incident management team."
REC181-0182,VIC,2010,"Royal Commission",Bushfire,"The State (through Energy Safe Victoria) require distribution businesses to do the following: ■ disable the reclose function on the automatic circuit reclosers on all SWER lines for the six weeks of greatest risk in every fire season; ■ adjust the reclose function on the automatic circuit reclosers on all 22-kilovolt feeders on all total fire ban days to permit only one reclose attempt before lockout."
REC181-0162,VIC,2010,"Royal Commission",Bushfire,"The State consider either amending the Emergency Management Act 1986 or adopting a standing practice to require the Minister for Police and Emergency Services or the Chief Commissioner of Police to consult the Premier about the possibility of declaring a state of disaster for all of or any part of Victoria whenever the Minister or the Chief Commissioner of Police becomes aware of circumstances that make it a reasonable possibility that the criteria for making such a declaration will be satisfied."
REC181-0174,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment amend their procedures for investigating safety incidents and ‘near-misses’ to ensure that all dangerous incidents, including back-burns, are fully investigated and that all relevant people are consulted and informed of the results."
REC181-0180,VIC,2010,"Royal Commission",Bushfire,"The State amend the regulatory framework for electricity safety to require that distribution businesses adopt, as part of their management plans, measures to reduce the risks posed by hazard trees—that is, trees that are outside the clearance zone but that could come into contact with an electric power line having regard to foreseeable local conditions."
REC181-0161,VIC,2010,"Royal Commission",Bushfire,"The State consider amending the Emergency Management Act 1986 and the Emergency Management Manual Victoria in order to achieve the following: ■ remove the title of Coordinator in Chief of Emergency Management from the Minister for Police and Emergency Services; ■ clarify the function and powers of the Minister; ■ designate the Chief Commissioner of Police as Coordinator in Chief of Emergency Management, who would have primary responsibility for keeping the Minister informed during an emergency."
REC181-0213,VIC,2010,"Royal Commission",Bushfire,"The State enact legislation designed to achieve two specific ends: ■ appoint a Fire Commissioner as an independent statutory officer responsible to the Minister for Police and Emergency Services and as the senior operational firefighter in Victoria; ■ make the Chief Fire Officer of the Department of Sustainability and Environment a statutory appointment. The Fire Commissioner should have responsibility for the following: ■ promoting and directing reform aimed at increasing the operational capability, interoperability and resilience of Victoria’s fire services; ■ developing and building operational capacity to prepare for the days of highest bushfire risk and exercising control over level 3 fires as the permanent State Controller; ■ providing to government periodic advice on the metropolitan fire district boundary on the basis of triggers, frequency and criteria approved by government; ■ representing Victorian interests on operational matters in national committees."
REC181-0171,VIC,2010,"Royal Commission",Bushfire,"The State, in conjunction with Emergency Management Australia and the Department of Defence, develop an agreement that allows Commonwealth aerial resources that are suitable for firefighting and support activities to be incorporated in preparedness plans and used on days of high fire risk."
REC181-0179,VIC,2010,"Royal Commission",Bushfire,"The State (through Energy Safe Victoria) require distribution businesses to review and modify their current practices, standards and procedures for the training and auditing of asset inspectors to ensure that registered training organisations provide adequate theoretical and practical training for asset inspectors."
REC181-0158,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment amend their procedures to require the following: ■ that at locations that attract preparedness levels A or B there be a full incident management team under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of code red fire danger and a core incident management team (eight personnel) under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of extreme fire danger; ■ that at locations that attract preparedness levels A or B there be a full incident management team under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of code red fire danger and a core incident management team (eight personnel) under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of extreme fire danger."
REC181-0209,VIC,2010,"Royal Commission",Bushfire,"The Department of Sustainability and Environment amend the Code of Practice for Fire Management on Public Land in order to achieve the following: ■ provide a clear statement of objectives, expressed as measurable outcomes; ■ include an explicit risk-analysis model for more objective and transparent resolution of competing objectives, where human life is the highest priority; ■ specify the characteristics of fire management zones—including burn size, percentage area burnt within the prescribed burn, and residual fuel loading; ■ adopt the use of the term ‘bushfire’ rather than ‘wildfire’."
REC181-0170,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment amend their policies on aerial preparedness and standby arrangements, their dispatch protocols and the management of aircraft in order to do the following: ■ require that at locations that attract the risk assessment or preparedness level A on code red days all personnel needed for air operations must be on standby by 10.00 am; ■ establish a system that enables the dispatch of aircraft to fires in high-risk areas without requiring a request from an Incident Controller or the State Duty Officer."
REC181-0178,VIC,2010,"Royal Commission",Bushfire,"The State (through Energy Safe Victoria) require distribution businesses to change their asset inspection standards and procedures to require that all SWER lines and all 22-kilovolt feeders in areas of high bushfire risk are inspected at least every three years."
REC181-0184,VIC,2010,"Royal Commission",Bushfire,"The State amend the regulatory framework for electricity safety to strengthen Energy Safe Victoria’s mandate in relation to the prevention and mitigation of electricity-caused bushfires and to require it to fulfil that mandate."
REC181-0164,VIC,2010,"Royal Commission",Bushfire,"The Victorian fire agencies amend the AIIMS framework before the 2010–11 fire season in order to do the following: ■ designate the Information Unit as a separate section reporting directly to the Incident Controller and require that the Information Unit contain a dedicated Public Information Officer whenever a full incident management team is required; ■ specify a set of functions in relation to which the Deputy Incident Controller for a level 3 incident will have oversight, which may be adjustable for a particular incident by agreement between the Incident Controller and the Deputy Incident Controller; ■ ensure that an individual with local knowledge is incorporated in an incident management team"
REC016_3949,VIC,1944,"Royal Commission",Bushfire,"It is recommended that the A.R.P. dams or earth tanks be kept filled during possible danger periods."
REC016_3944,VIC,1944,"Royal Commission",Bushfire,"It is recommended that the water pressure be improved so that a greater volume and jet may be available for the suppression of fires on the faces and also for the purpose of wetting the berms more widely and thoroughly when necessary. It is suggested that there should be variable control of the pressure so that production need not be adversely affected in times of normal danger."
REC016_3943,VIC,1944,"Royal Commission",Bushfire,"It is recommended that a more constant, running revision of the main and sprinkler system be maintained in future so that the service which it is intended to convey shall be closely and efficiently available to all parts of the berms and faces. It is emphasized that the reticulation system in the berms is fixed and stationary, whereas the faces are continually receding as their surfaces are scraped away by the dredges."
REC016_3951,VIC,1944,"Royal Commission",Bushfire,"It is recommended that the State Electricity Commission adopt a policy of conciliation and good will towards its closer neighbours. It is not suggested that its policy has been essentially otherwise. In future that policy can best be assured of success by time conferring of material benefit upon its neighbours at some monetary cost to the Commission. It is suggested, with conviction, that it would prove to be of great advantage to time Commission if it were to take an active part in the clearing and bettering of its neighbours’ scrub and timber country at time cost of the Commission. The settler whose land is fully cleared and in production, or who knows that his land will be cleared for him, has no incentive to burn illegally or carelessly. If this suggestion should he adopted, it would be necessary that it should be carried out in all cases in accordance with the settler’s convenience, that he himself should take an active part in the operations, and that he should be left, not with a financial obligation, but with a definite material advantage."
REC013_3979,NSW,1927,"Royal Commission",Bushfire,"That burning off by ""occupiers"" on any lands be regulated by permit or by regulation."
REC004-3995,VIC,1902,"Royal Commission","Technical accident","That the standard double arrester, fitted to the locomotives during the summer months, be subjected to more careful daily inspection before and after each journey during such months, in addition to the present periodical examination by the locomotive foreman and boiler inspector; and that any omission of this duty on the part of the running staff be severely punished. "
REC004-3994,VIC,1902,"Royal Commission","Technical accident","That the Railway Department, while gradually reducing the number of different types of locomotives, should steadily keep in view the adoption of English and American railway practice, by providing engines with larger boilers, fire boxers, and smoke-boxes, and with wide blast-pipes, in order to insure ample steaming power with a minimum of forced draught."
REC004-3993,VIC,1902,"Royal Commission","Technical accident","That in any case where there is primá facie evidence of a fire, creating damage to the extent of $100 or upwards in value, having been caused by the escape of particles of lighted matter from a locomotive engine, or by the action of railway employes in burning off grass or other inflammable material along any line of railway, a Special Board of Inquiry shall investigate and report on the subject, such Board to consist of a Police Magistrate as Chairman, with a railway officer and a competent person chosen from outside the State service as members."
REC004-4000,VIC,1902,"Royal Commission","Technical accident","That section 22 of the Police Offences Act 1890 be amended, to enable the burning of grass and debris along the railway lines in the summer season to be carried out at an earlier hour than two o'clock in the afternoon, when, in the judgement of the railway inspectors, it is safe and necessary to do so."
REC004-3992,VIC,1902,"Royal Commission","Technical accident","That the use of a spark-arrester and cinder-arrester by the Railway Department shall not constitute a defence to an action for damage caused by fire escaping from a locomotive, unless the Department proves that such spark-arrester and cinder-arrester were in a thoroughly efficient condition when the fire took place. "
REC004-3999,VIC,1902,"Royal Commission","Technical accident","That, in view of the fact that along many of the lines, between the road-bed and the fences, there are numbers of dry inflammable stumps, which, when they catch fire, are very difficult to extinguish, and that the surface of the ground surrounding these stumps is usually chipped by the permanent-way men every summer, thus causing considerable expense without removing the risk of fire, the Railway Department should remove this source of danger, by grabbing them out and burning them as early as may be found practicable. "
REC004-3996,VIC,1902,"Royal Commission","Technical accident","That the standard pattern of cinder arrester be affixed to the ash-pans in all locomotives during the summer months."
