Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC325-4331,QLD,2022,Agency,Flood,"The Inspector-General of Emergency Management recommends Queensland Fire and Emergency Services conduct annual exercises with every local disaster management group and district disaster management group to confirm the process for developing, approving and issuing of an Emergency Alert, including the use of pre-formatted polygons and messages. Upon completion of the initial statewide exercise, Queensland Fire and Emergency Services will furnish an exercise evaluation report to the Office of the Inspector-General of Emergency Management by 1 November 2023."
REC322-4242,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review the format and delivery of Queensland Parks and Wildlife Service annual fire refresher training to include a scenario-based exercise."
REC322-4251,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services facilitate an annual state level exercise of the Queensland Bushfire Plan that includes all relevant stakeholders and land managers. The exercise should focus on roles, responsibilities, interagency arrangements and handover arrangements between agencies and land managers."
REC311-2493,QLD,2019,Agency,Flood,"To increase shared understanding of risks and enhance capability integration and collaborative planning, both Local Disaster Management Group (LDMG) participate in the exercising of the Paradise Dam Emergency Action Plan. "
REC308-2466,QLD,2017,Agency,Cyclone-windstorm,"Exercising should focus on vertical integration and include all levels of the system. A strategic program of exercises should be developed and implemented."
REC307-2444,QLD,2018,Agency,Bushfire,"All disaster management groups should run an exercise that has full involvement of a hazard-specific primary agency in the next 12 months and regularly thereafter."
REC215-1881,VIC,2012,Agency,Fire,"Landfill operators must be encouraged to achieve greater compliance with the required outcomes relating to fire that are set out in the BPEM guidelines, particularly with regard to water supplies"
REC210-0723,QLD,2012,"Royal Commission",Flood,"Councils should support and encourage business owners to develop private flood evacuation plans by providing the following to business owners in areas known to be affected by flood: • information about the benefits of evacuation plans • contact details of relevant council and emergency service personnel for inclusion in evacuation plans."
REC210-0708,QLD,2012,"Royal Commission",Flood,"The Queensland Government should work collaboratively with the Commonwealth Government and mine operators to ensure co-ordinated and effective monitoring of salts, metals and other contaminants in marine environments that may be affected by mine discharges."
REC210-0679,QLD,2012,"Royal Commission",Flood,"If the Queensland Development Code is amended to include provisions requiring homeowners to install sewage reflux valves, the Queensland Government should develop and make available to homeowners appropriate guidance material to assist them in meeting their responsibilities to maintain reflux valves."
REC210-0724,QLD,2012,"Royal Commission",Flood,"Councils should consider making available to business owners locality specific information that would assist them to develop evacuation plans for commercial premises, for example, any evacuation sub-plan created under Emergency Management Queensland’s disaster evacuation guidelines."
REC210-0763,QLD,2012,"Royal Commission",Flood,"Seqwater should ensure that the Somerset Dam gallery is not susceptible to flooding during overtopping events."
REC156-3502,VIC,2008,Agency,Cyclone-windstorm,"The Emergency Services Telecommunications Authority in partnership with Telstra should develop testing regimes that will ensure the integrity of the call queue arrangements and correct configuration of the Recorded Voice Announcements."
REC156-3493,VIC,2008,Agency,Cyclone-windstorm,"The electricity distribution businesses and retailers work with the Department of Human Services and hospitals to review the registration, notification and removal process for those on life support machinery."
REC156-3516,VIC,2008,Agency,Cyclone-windstorm,"All Victorians should:
• make sure that they have a plan for severe storms which includes:
- an emergency kit (batteries, torch, radio with batteries, spare medication etc)
- actions to protect their family, property and pets
• ensure that vegetation surrounding power lines on private property is appropriately managed
• know where and how to access emergency information and advice."
REC123-3882,VIC,2005,Agency,"All hazard","The Office of the Emergency Services Commissioner convene a working group of key emergency services and emergency management agencies to develop a flow chart based on scenario testing, to support decision making and the assessment of response requirements to medical, hazardous materials and CBR emergencies including their transition from one type to another."
REC104-2221,VIC,2003,Agency,Bushfire,"That CFA and the Plantation Industry jointly develop and agree on Fire Prevention Guidelines for Plantations by June 2004, to be then promoted and distributed by the Industry."
REC104-2335,VIC,2003,Agency,Bushfire,"That the fire agencies develop a program to significantly increase the amount of joint training and exercises undertaken."
REC104-2291,VIC,2003,Agency,Bushfire,"That after each fire season, measures of the effectiveness of aerial firefighting be collated, analysed and used for the assessment of the State Aircraft Fleet composition and the adequacy of Training and Accreditation programs."
REC104-2250,VIC,2003,Agency,Bushfire,"That DSE and CFA work in cooperation with the Municipal Emergency Response Coordinators to develop and conduct joint exercises that practise the skills and test procedures for operations of the Municipal Emergency Coordination Centre, Municipal Recovery Centre and Incident Control Centres. "
REC015_3962,VIC,1939,"Royal Commission",Bushfire,"It is recommended that the matter be submitted to experts, of which there are many in the Public Service; and that such experts determine the best manner of construction."
