Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4048,ACT,2020,Governments,Bushfire,"Government consider adopting a similar model to NSW for the management of emergency costs and reimbursements within ACT Government agencies."
REC316-4047,ACT,2020,Governments,Bushfire,"Government consider an alternative funding arrangement for extraordinary costs borne by Government agencies in combating emergencies such as bushfires."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC236-2788,Federal,2013,Parliamentary,"Technical accident","The committee recommends that, as far as available resources allow, ATSB investigators be given access to training provided by the agency's international counterparts. Where this does not occur, resultant gaps in
training/competence must be advised to the minister and the Parliament."
REC236-2787,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the training offered by the ATSB across all investigator skills sets be benchmarked against other agencies by an independent body by, for example, inviting the NTSB or commissioning an industry body to conduct such a benchmarking exercise."
REC236-2791,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government develop a process by which the ATSB can request access to supplementary funding via the minister."
REC232-2818,Federal,2013,Parliamentary,Biological,"The Royal Australian College of General Practitioners provide resources and training to general practitioners on the complex health needs of migrants and refugees, with a focus on identifying infectious diseases which are notifiable in Australia, or diseases which are of specific concern to refugee and migrant communities."
REC230-2835,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Australian Government direct an appropriate portion of the proceeds derived from the auction of spectrum to fund the allocation of 20 MHz of spectrum in the 700 MHz band for the purposes of a national public safety mobile broadband network."
REC206-1891,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government and relevant State and territory governments jointly allocate additional and continuing funding in the 2012–13 budget to the Insurance Law Service for the mobilisation of a temporary physical presence in areas of need following natural disasters. The service should be available to all persons in an affected disaster area and not subject to means-testing."
REC206-1892,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government allocate additional and continuing funding in the 2012–2013 budget to the Insurance Law Service to establish a consumer advisory position at the Financial Services Ombudsman. The position should be co-funded by the Insurance Law Service and the insurance industry."
