Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC243-0844,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC243-0839,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC243-0837,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC243-0836,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC242-2641,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC242-2639,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC242-2638,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC242-2647,SA,2013,Parliamentary,"All hazard","That Government agencies work closely with the Bureau of Meteorology and radio stations that broadcast emergency service announcements, to ensure the earliest possible determination of, and communications about, dangerous bushfire conditions."
REC242-2646,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC236-2786,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB be required to document investigative avenues that were explored and then discarded, providing detailed explanations as to why."
REC236-2797,Federal,2013,Parliamentary,"Technical accident","The committee recommends that all meetings between the ATSB and CASA, whether formal or informal, where particulars of a given investigation are being discussed be appropriately minuted."
REC236-2807,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Aeronautical Information Package (AIP) En Route Supplement Australia (ERSA) is updated to reflect the need for caution with regard to Norfolk Island forecasts where the actual conditions can change rapidly and vary from forecasts."
REC236-2785,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB move away from its current approach of forecasting the probability of future events and focus on the analysis of factors which allowed the accident under investigation to occur. This would enable the industry to identify, assess and implement lessons relevant to their own operations."
REC236-2796,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB-CASA Memorandum of Understanding be re-drafted to remove any ambiguity in relation to information that should be shared between the agencies in relation to aviation accident investigations, to require CASA to:
• advise the ATSB of the initiation of any action, audit or review as a result of an accident which the ATSB is investigating.
• provide the ATSB with the relevant review report as soon as it is available."
REC236-2804,Federal,2013,Parliamentary,"Technical accident","The committee recommends that Airservices Australia discuss the safety case for providing a hazard alert service with Fijian and New Zealand ATC (and any other relevant jurisdictions) and encourage them to adopt this practice."
REC236-2784,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the minister, in issuing a new Statement of Expectations to the ATSB, valid from 1 July 2013, make it clear that safety in aviation operations involving passengers (fare paying or those with no control over the flight they are on, e.g. air ambulance) is to be accorded equal priority irrespective of flight classification."
REC236-2794,Federal,2013,Parliamentary,"Technical accident","The committee recommends that CASA, in consultation with an Emergency Medical Services industry representative group (eg. Royal Flying Doctor Service, air ambulance operators, rotary wing rescue providers) consider the merit, form and standards of a new category of operations for Emergency Medical Services. The minister should require CASA to approve the industry plan unless there is a clear safety case not to. Scope for industry to assist as part of an audit team should also be investigated where standardisation is an issue. This should be completed within 12 months and the outcome reported publicly."
REC236-2803,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government consider setting a time limit for agencies to implement or reject recommendations, beyond which ministerial oversight is required where the agencies concerned must report to the minister why the recommendation has not been implemented or that, with ministerial approval, it has been formally rejected."
REC236-2790,Federal,2013,Parliamentary,"Technical accident","The committee recommends that an expert aviation safety panel be established to ensure quality control of ATSB investigation and reporting processes along the lines set out by the committee."
REC236-2802,Federal,2013,Parliamentary,"Technical accident","The committee recommends that where the consideration and implementation of an ATSB recommendation may be protracted, the requirement for regular updates (for example 6 monthly) should be included in the TSI Act."
REC236-2789,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Transport Safety Investigation Act 2003 be amended to require that the Chief Commissioner of the ATSB be able to demonstrate extensive aviation safety expertise and experience as a prerequisite for the selection process."
REC236-2798,Federal,2013,Parliamentary,"Technical accident","The committee recommends that, where relevant, the ATSB include thorough human factors analysis and discussion in future investigation reports. Where human factors are not considered relevant, the ATSB should include a statement explaining why."
REC232-2814,Federal,2013,Parliamentary,Biological,"The relevant government agencies that have a significant role in managing the biosecurity threat develop a coordinated approach which addresses the health threats to Australians and recognises the impact on the economy."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC232-2816,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing work with the states and territories to provide a uniform notifiable diseases list across Australia, with consistent reporting requirements across each state and territory and consistent public health information on infectious diseases disseminated to the public. This work should be a priority of Australian Health Ministers’ Advisory Council (AHMAC)."
REC230-2834,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Attorney-General's Department facilitate a public consultation process on a regulatory framework for overflow arrangements between public safety agencies and commercial carriers."
REC229-2843,Federal,2013,Parliamentary,"All hazard","The committee recommends that Commonwealth, state and territory governments ensure that all facilities caring for vulnerable groups, in particular hospitals, schools, childcare and aged care facilities, have emergency management plans, relevant to their geographic settings, in place and regularly revised."
REC229-2839,Federal,2013,Parliamentary,"All hazard","The committee recommends that disincentives to insurance, such as taxes and levies applied by the states and territories, should be removed as part of a national reform process."
REC229-2845,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Commonwealth government works with state and territory governments to continue to implement the recommendations of the Productivity Commission report, where possible, to improve coordination in relation to climate change adaptation."
REC222-1851,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police request their departments to place some of their staff and resources providing trauma-related services in regional Western Australia."
REC222-1868,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority, Department of Environment and Conservation and Western Australia Police explore the usefulness of using retired staff as mentors or peer supporters, either directly employed or through a suitable nongovernment organisation."
REC222-1866,WA,2012,Parliamentary,"All hazard","The State’s emergency response agencies should offer exit interviews to all of their staff and volunteers and use the information they gather to improve their trauma management procedures."
REC222-1864,WA,2012,Parliamentary,"All hazard","The Chief Executive Officer of the Fire and Emergency Services Authority request the Australasian Fire and Emergency Services Authorities Council to include a new module in the Australasian Inter-service Incident Management System to guide the provision of welfare services for emergency service workers during a disaster."
REC222-1863,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority should expand their use of social media to better inform the Western Australian community."
REC222-1860,WA,2012,Parliamentary,"All hazard","The Minister for Emergency Services and the Minister for Police provide additional resources so that the Fire and Emergency Services Authority and the Western Australia Police can at least double their number of peer support officers, with an aim to increase the number in regional areas of the State."
REC208-0529,NSW,2012,Parliamentary,"Technical accident","That, when developing requirements concerning pollution incident response management plans pursuant to the recent legislative amendments, the Office of Environment and Hertiage include appropriate definitions as to the meaning of ‘immediately’, and when ‘material harm to the environment is caused or threatened’."
REC208-0528,NSW,2012,Parliamentary,"Technical accident","That, as part of the Pollution Incident Management Response Plan to be developed for Orica’s Kooragang Island site, or by another appropriate mechanism, the Office of Environment and Heritage ensure that Orica’s incident-response procedures address the need to consider all relevant factors when assessing potential impacts, including the height and force of emissions as well as the location of any onsite fallout and whether there are off-site impacts following all serious incidents."
REC208-0524,NSW,2012,Parliamentary,"Technical accident","That the Premier issue clear and unambiguous guidelines to all Government Ministers specifying the timing of notifications to the public of any matters that may affect public health or safety."
REC208-0530,NSW,2012,Parliamentary,"Technical accident","That, if necessary, regulation be amended to require Health to approve any script used by any party concerned, for door knocking or other information dissemination, if Health is not the first source of information to affected residents."
REC206-1887,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 139 by 1 July 2012 to require the Financial Ombudsman Service to report regularly to the Australian Securities and Investments Commission and also to make public:
- the names of insurance companies that have breached the Code or are involved in systemic issues, and the types of breach; and
- the annual number of internal dispute resolution and external dispute resolution cases for each insurance company.
Further, the Committee recommends that, following declared disaster events, the Financial Ombudsman Service should be required to provide a report to the Australian Securities and Investments Commission on breaches and dispute resolutions specific to the disaster area."
REC206-1885,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislative changes required to remove the exemption for general insurers to unfair contract terms laws, and ensure its enactment by the end of 2012."
REC206-1884,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Parliament pass the Insurance Contracts Amendment Bill 2011 and ensure its enactment by 1 July 2012. The Committee further recommends that the standard definition of ‘flood’ be included in the definition of Standard Cover in the Insurance Contracts Regulations 1985."
REC206-1890,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 165 to:
- require general insurers to provide clear and comprehensive information about both Internal Dispute Resolution and External Dispute Resolution to clients at time of claim lodgement;
- require general insurers to provide information to clients at the time of claim lodgement on the right to seek from Financial Ombudsman Service an independent external expert report (such as a hydrology report);
- prohibit general insurers from commenting to policyholders on the merits of a dispute;
- prescribe an Internal Dispute Resolution model which avoids multi-tiered components; and
- automatically escalate a claim that has not been settled within four months to an internal dispute should the General Insurance Code of Practice amendment to this end not be implemented."
REC206-1883,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) so that from 1 July 2012 any derogation from Standard Cover is required to be communicated to policyholders as a departure from ideal standards:
- in clearly understood terms and separately from the policy or the Product Disclosure Statement;
- with specific reference to the fact that the policy derogates from Standard Cover; and
- with specific reference to the manner in which the policy derogates from Standard Cover."
REC206-1889,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislation by 1 March 2013 to make adherence to the General Insurance Code of Practice a compulsory requirement for all general insurers."
REC206-1882,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) to make it obligatory that insurers offer to consumers the option of a general insurance policy that conforms to Standard Cover, as prescribed in the Insurance Contracts Regulations 1985 (Cth), from 1 July 2012, so that all insurers carry a product that provides full replacement in the event of total loss and cover for damages resulting from flood."
REC206-1888,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government empower the Australian Securities and Investments Commission to regulate claims handling and settlement of financial service providers. This can be achieved by the Treasurer introducing legislation by 1 July 2012 to give effect to the measures contained in Schedule 1, Part 1 of the lapsed Insurance Contracts Amendment Bill 2010, so that breaches of the duty of utmost good faith in relation to claims handling constitute a breach of the Insurance Contracts Act.
This would enable the Australian Securities and Investments Commission to:
- monitor and regulate claims handling and settlement processes;
- impose sanctions on insurance companies, under Australian Financial Services Licence remedies, on behalf of consumers; and
- negate the current exemption of claims handling and settlement from the definition of financial services for the purpose of the Corporations Act 2001."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC186-0399,Federal,2011,Parliamentary,"All hazard","The committee recommends the government consider granting public broadcasters priority access to fuel during times of emergency for the purpose of broadcasting emergency warnings and information, and in a way that does not impede the ability of emergency service organisations to access fuel."
REC186-0396,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Government together with national, state and territory emergency service organisations and radio and television broadcasters, develop a secure database of up-to-date contact details for key personnel to be used during an emergency."
REC146-3192,Federal,2008,Parliamentary,"All hazard","The committee recommends, in accordance with the findings of the Hawke Taskforce, that CASA's Regulatory Reform Program be brought to a conclusion as quickly as possible to provide certainty to industry and to ensure CASA and industry are ready to address future safety challenges."
REC145-3223,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government urgently commission a detailed climate change vulnerability assessment for Kakadu National Park, in consultation with the park’s traditional owners and other stakeholders and drawing on the results of the ‘first pass’ National Coastal Vulnerability Assessment of the park. This assessment should specifically focus on the vulnerability of Kakadu’s freshwater wetland systems to saltwater intrusion. A key outcome of the assessment should be the development of a Climate Change Action Plan for Kakadu National Park, with coordinated input from the Australian Government and Northern Territory Government, Indigenous land owners, researchers and other stakeholders."
REC145-3238,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- ensure that the Intergovernmental Agreement on the Coastal Zone forms the basis for a National Coastal Zone Policy and Strategy, which should set out the principles, objectives and actions that must be undertaken to address the challenges of integrated coastal zone management for Australia
- establish a broad based National Catchment-Coast-Marine Management program to provide funding for initiatives relating to:
* sustainable coastal communities
* climate change and biodiversity
* implementation of projects to progress integrated coastal zone management
- establish a National Coastal Zone Management Unit within the Department of Environment, Water, Heritage and the Arts to support the implementation of these national initiatives
- develop a Coastal Sustainability Charter based on the Victorian Government model"
REC145-3221,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in considering its response to the Independent Review of the Environment Protection and Biodiversity Conservation Act 1999 (EPBC Act), take into account concerns about the EPBC Act and coastal zone management raised as part of this inquiry—in particular, the need to address the cumulative impacts of coastal development. This could be achieved by numerous means, including:
- a land clearing trigger
- defining coastal ecosystems as a matter of national environmental significance
- making more use of landscape-scale assessments through strategic assessments or bioregional plans"
REC145-3237,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in cooperation with state, territory and local governments, and in consultation with coastal stakeholders, develop an Intergovernmental Agreement on the Coastal Zone to be endorsed by the Council of Australian Governments. The intergovernmental agreement should:
- define the roles and responsibilities of the three tiers of government—federal, state and local—involved in coastal zone management
- include a formal mechanism for community consultation
- incorporate principles based on strategic regional coastal planning and landscape scale/ecosystem based coastal zone management
- include an effective implementation plan with resources allocated to ensure that objectives are realised
- be overseen by a new Coastal Zone Ministerial Council
- be made public"
REC145-3219,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- expand the list of national priority areas identified under the Caring for our Country program to include climate change impacts on biodiversity
- give consideration in future funding rounds to projects that:
* involve working with state/territory and local governments to improve coastal land use planning
* seek to address loss of coastal habitat as a result of coastal development and population pressures"
REC145-3230,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- consider the Victorian Government’s model of a sustainable coastal community as part of the proposed Intergovernmental Agreement on the Coastal Zone to be concluded through the Council of Australian Governments
- ensure an early response to the recommendations provided in the Sustainability for Survival: Creating a Climate for Change— Inquiry into a Sustainability Charter report and the Sustainable Cities report"
REC145-3217,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Council of Australian Governments process, examine the establishment of a system of national coastal zone environmental accounts, employing the model developed by the South East Queensland Healthy Waterways Partnership."
REC145-3226,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- work with the Natural Resource Management Ministerial Council and other stakeholders to develop an action plan to:
*ensure that coastal buffers, coastal habitat corridors and high ecological value areas are identified and included in Commonwealth, state and local government management processes
*ensure appropriate infrastructure planning and that land is made available to allow for the migration of coastal ecosystems
*promote cooperative ecosystem-based planning and management approaches across jurisdictions
*implement a nationally consistent coastal and marine biodiversity monitoring and reporting framework
*develop a targeted strategy to address key gaps in knowledge of coastal and marine biodiversity and improve access and sharing of knowledge and data
*develop regional climate change adaptation policies and plans and integrate them into coastal and marine bioregional planning processes
- ensure that all future national coastal zone policy incorporates these priorities, as well as future revised national sustainability, biodiversity, climate change and environmental policy frameworks"
REC145-3240,Federal,2008,Parliamentary,"All hazard","The Committee recommends that proposals for a National Oceans and Coast Act and a statutory Coastal Council be the subject of ongoing consideration once the Intergovernmental Coastal Zone Agreement is determined."
REC145-3208,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Ministerial Council for Police and Emergency Management, recognise the extensive Surf Life Saving Australia network and take appropriate steps to integrate this network into emergency services preparedness, planning, and response systems and activities."
REC145-3224,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- require that all Ramsar listed wetlands have effective and operational management plans and that resources are allocated by governments to monitor the implementation of these plans
- increase the number of coastal wetlands classified as Ramsar sites, particularly those classified as Nationally Important wetlands
- work with state and territory governments through the Natural Resource Management Ministerial Council, and in consultation with other stakeholders, to improve the management and monitoring of coastal wetlands, particularly Ramsar sites located in close proximity to development
- improve public awareness about what actions impacting on a Ramsar wetland should be referred to the Minister under the Environment Protection and Biodiversity Conservation Act 1999
- ensure that the National Guidelines for Ramsar Wetlands also include modules on the process for nominating Ramsar wetlands
- develop a climate change action plan for coastal Ramsar wetlands and Nationally Important wetlands"
REC145-3239,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government establish a National Coastal Advisory Council to:
- provide independent advice to government
- advise the new coastal unit within the Department of the Environment, Water, Heritage and the Arts
- ensure community input into national coastal zone policy, planning and management"
REC145-3197,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the coastal zone component of the National Climate Change Science Framework and proposed National Climate Change Science strategy be clearly identified by the proposed high level coordination group and involve key coastal stakeholders."
REC144-3391,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government explain its reasons to the Legislative Assembly for not proceeding with the release of Version 2 of the Strategic Bushfire Management Plan in July 2005."
REC144-3382,ACT,2008,Parliamentary,"All hazard","The Committee recommends that responsibility for oversighting the progress of the implementation of agreed recommendations of the Coroner be undertaken by a truly independent body and not by the Bushfire Council."
REC144-3390,ACT,2008,Parliamentary,"All hazard","If the ACT Government decides to proceed with the site as the emergency services headquarters, that it accord a high priority to the finalisation of the site preparations for the ESA at Fairbairn as a matter of urgency."
REC144-3381,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Bushfire Council consultative requirements under the Emergencies Act 2004 be reviewed, with a view to removing the requirement to consult with the Bushfire Council on operational matters, such as staff appointments and matters prescribed by regulation."
REC144-3389,ACT,2008,Parliamentary,"All hazard","If the Auditor-General does not undertake a review in the near future, the Committee recommends that the ACT Government make a public announcement about the future accommodation plans for the Emergency Services Agency and its component parts so that both the ESA and the ACT public are informed about current proposals and timeframes."
REC144-3400,ACT,2008,Parliamentary,"All hazard","The Committee recommends that each element of the Emergency Services Agency publish organisation charts showing names, positions and contact details on the individual webpages."
REC144-3380,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develop and publish an operational policy document which spells out the command and control structures and procedures should an emergency event arise."
REC144-3388,ACT,2008,Parliamentary,"All hazard","If the Auditor-General does not undertake a review in the near future, the Committee recommends that the ACT Government re-investigate the suitability of the Fairbairn site as a proposed centralised accommodation facility for emergency services."
REC144-3394,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develops a joint strategic bushfire management plan with the NSW Government and the NSW Rural Fire Service in relation to those areas which have the potential to impact on both jurisdictions."
REC144-3386,ACT,2008,Parliamentary,"All hazard","The Committee considers that the ACT Government should table in the ACT Legislative Assembly the cost-benefit analysis and business plan for Fairbairn as a central site for emergency services in the ACT."
REC144-3392,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government finalise Version 2 of the Strategic Bushfire Management Plan as required under the Emergencies Act."
REC144-3383,ACT,2008,Parliamentary,"All hazard","The Committee recommends that, if the Bushfire Council is to have an advisory role generally in emergency management, it should be renamed to reflect a general emergency role rather than a role specifically in relation to bushfires."
REC143-3578,WA,2007,Parliamentary,"All hazard","That Fire and Emergency Services Authority of Western Australia (FESA), in consultation with local governments, develop and make broadly available Western Australian Natural Disaster Relief Arrangements (WANDRA) guidelines with a view to improving pre-disaster awareness of assistance measures and application processes."
REC143-3588,WA,2007,Parliamentary,"All hazard","That, in line with recommendations contained in the 2004 Report to the Council of Australian Governments, greater flexibility should be introduced to WANDRA to enable damaged infrastructure to be upgraded to a more resilient standard where that is both feasible and cost-effective."
REC143-3577,WA,2007,Parliamentary,"All hazard","That following the declaration of a natural disaster, complete and accurate information on Western Australian Natural Disaster Relief Arrangements assistance measures and application processes is disseminated through public communications channels, including the media."
REC143-3587,WA,2007,Parliamentary,"All hazard","The secondment of a resource person(s) to an affected local authority to support the work of that authority in its response to a natural disaster be effected."
REC143-3585,WA,2007,Parliamentary,"All hazard","That the Professional Assistance Grant is formally extended by WANDRA to include non rural businesses and that it be made available to assist with the clean up of disaster related damage to farms and businesses. (The Committee recognises that the amendments to WANDRA as of March 2007 address this recommendation)."
REC143-3584,WA,2007,Parliamentary,"All hazard","That the guidelines of WANDRA be revised to provide for the inclusion of the cost of materials expended in the repair of boundary fences."
REC143-3583,WA,2007,Parliamentary,"All hazard","That the newly proposed index linked limits for Personal Hardship and Distress Relief Payments as outlined in the paper “National Disaster Relief Arrangements - An Analysis and Recommendations for Personal Hardship Distress Measures” be accepted by government."
REC128-3618,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should complete a review of the Memorandum of Understanding and ensure the roles of the Department and Rural Lands Protection Boards are more clearly identified outlined for effective delivery of animal health programs."
REC128-3612,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should ensure that it retains the services of a specialist poultry industry liaison officer in the future."
REC128-3611,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should endeavour to improve its knowledge and skills base in the pig industry by recruiting a specialist pig industry liaison officer."
REC128-3610,NSW,2006,Parliamentary,Biological,"That the Minister for Primary Industries consider amending the Stock Diseases Act 1923 to ban the supply of waste swill to pig owners by food retailing businesses such as bakeries, restaurants and supermarkets."
REC128-3606,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries address the forthcoming potential shortage of veterinary pathologists and agronomists within its testing facilities by positive recruitment actions over the next five years such as offering scholarships or training existing professional staff to develop skills in pathology.
The Committee encourages the Department to continue with these efforts to use the skills of private sector vets to strengthen the emergency response in the Australian Veterinary Reserve and the Accreditation Program for Australian Veterinarians."
REC128-3599,NSW,2006,Parliamentary,Biological,"In order to improve the response to animal health emergencies, that the Department of Primary Industries prioritise the finalisation of Memoranda of Understanding with the four jurisdictions bordering New South Wales.
The Department has worked to identify up to 82 sites for the disposal of carcasses and has investigated alternative methods of disposal. However, the Committee notes the importance of communicating openly and often with the industry and the community in order to maintain public confidence in emergency disease planning."
