Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC293-1336,QLD,2017,Audit,"All hazard","The chairpersons of disaster management groups within the Mackay Disaster District, supported by the Queensland Police Service and Queensland Fire and Emergency Services, implement the Mackay Disaster District capability improvement strategy."
REC276-1178,WA,2015,Audit,"All hazard","Within six months, consider improved processes for consulting with and engaging volunteers and continue to work with LGs to improve information sharing and communication. Specifically, DFES should improve communication around its decisions on equipment and training as well as provide better information about access to services."
REC276-1177,WA,2015,Audit,"All hazard","Within 12 months, develop volunteer specific policies and procedures, including fatigue management, consistent with the Guidelines for Successful Partnerships between Public Sector Agencies and Volunteers."
REC276-1176,WA,2015,Audit,"All hazard","Within 12 months, improve its processes for collecting and maintaining volunteer membership, availability and training records. To do this it will need to work with local information. governments to improve the accuracy of LG volunteer membership"
REC276-1175,WA,2015,Audit,"All hazard","Continue to implement the major change projects it has in place, including Professional Pathways, and review them to assess if they will address all the key findings in this report. In particular, within six months DFES should set priorities and Sustainability Strategy. begin implementing the Emergency Services Volunteer Workforce"
REC269-1171,QLD,2015,Audit,"All hazard","State agencies with disaster management roles and responsibilities assess their performance by including a disaster management performance measure in chief executive officers’ performance agreements. This measure should reinforce an obligation for agencies to participate in the arrangements at all levels."
REC269-1170,QLD,2015,Audit,"All hazard","Responsibilities of functional lead agencies and hazard-specific primary agencies are clearly articulated in state level doctrine, including the Queensland State Disaster Management Plan."
REC269-1169,QLD,2015,Audit,"All hazard","An integrated risk-based approach to disaster management planning for Queensland is developed that is consistent with the Standard for Disaster Management in Queensland and applicable at all levels of the arrangements."
REC269-1168,QLD,2015,Audit,"All hazard","The Local and District Disaster Management Guidelines are reviewed to align with the Standard for Disaster Management in Queensland."
REC269-1167,QLD,2015,Audit,"All hazard","That Queensland’s disaster management arrangements are reviewed to enhance integration. Specifically: · to address the disparity between functions and structure of local government and disaster groups · to integrate hazard specific agency planning at all levels of the arrangements (This may include legislative, policy and procedural considerations)."
REC268-1431,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider new and emerging technologies for issuing warnings (including opportunities for Emergency Alert to be distributed in other languages or to people with vision or hearing impairment)."
REC268-1428,QLD,2015,Audit,"All hazard","The Warning and Alert Systems training (including the use of Emergency Alert and the requirements of the guidelines) is delivered to:
- relevant local and district disaster management group members
- authorising officers
- other relevant stakeholders."
REC268-1427,QLD,2015,Audit,"All hazard","The Warning and Alert Systems training package is updated to align the content to the Standard for Disaster Management in Queensland and to include advice and scenarios from the Information Commissioner."
REC268-1426,QLD,2015,Audit,"All hazard","A qualitative assessment of public information and warnings arrangements is undertaken as part of the 2016 disaster management plan assessment process."
REC268-1425,QLD,2015,Audit,"All hazard","The Public Information and Warnings Sub-plan Guide is reviewed to include:
- good practice examples
- a broader range of considerations for barriers to effective communication
- guidance to ensure warnings and public information is linked with state agency arrangements, when the event is led by a hazard-specific primary agency."
REC268-1433,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider supporting local government in the annual development of at least one pre-formatted Emergency Alert message and polygon map based on a risk assessment and hazard modelling."
REC252-2569,WA,2013,Audit,"All hazard","Western Australia Health should consider publishing information on St John Ambulance’s complaints processes to assist Western Australia Health staff."
REC252-2568,WA,2013,Audit,"All hazard","Western Australia Health should develop criteria with St John Ambulance for the allocation of paramedics across the state"
REC252-2567,WA,2013,Audit,"All hazard","Western Australia Health should re-engage with St John Ambulance at a senior level to address strategic and complex issues including long term solutions to ramping"
REC252-2574,WA,2013,Audit,"All hazard","St John Ambulance should ensure the positive gains in clinical governance achieved since the Inquiry become embedded throughout the whole organisation."
REC252-2564,WA,2013,Audit,"All hazard","Western Australia Health should collate and centrally monitor financial data including the cost to government of IHPT"
REC252-2573,WA,2013,Audit,"All hazard","St John Ambulance should build on its regionalisation model and improve engagement with local services in the Kimberley and Pilbara regions"
REC252-2563,WA,2013,Audit,"All hazard","Western Australia Health should develop and agree with St John Ambulance a new funding model for emergency ambulance services focusing on standards, performance and allocation of risk"
REC252-2572,WA,2013,Audit,"All hazard","St John Ambulance should explore opportunities for extending the community paramedic model to other areas of identified need"
REC239-2670,QLD,2013,Independent,"All hazard","That prisoner transport and non-managerial roles within watch-houses should be a priority for contestability."
REC239-2704,QLD,2013,Independent,"All hazard","That the current SES memoranda of agreement between the Department of Community Safety and local governments be revised to include a clear statement as to the command and control arrangements between State and respective local governments. These arrangements should also be reflected in the local disaster management plans."
REC239-2731,QLD,2013,Independent,"All hazard","That the CEO Portfolio Business and the Commissioner Queensland Fire and Rescue Service find a more appropriate method of accounting for part time and volunteer staff when considering the support required to raise, train and sustain this very large part of the workforce."
REC239-2753,QLD,2013,Independent,"All hazard","That the proposed Chief Executive Officer Portfolio Business be responsible for developing a cost attribution model for portfolio agencies, including the Queensland Police Service, as a priority."
REC239-2680,QLD,2013,Independent,"All hazard","That the fire service takes a broader view of its role as an emergency management organisation."
REC239-2714,QLD,2013,Independent,"All hazard","That the following units of Emergency Management Queensland transition to the control of the position of Deputy Commissioner Rural Fire Service Queensland and State Emergency Services:
- SES Management and Support Services
- part of Regional operations
- part of Governance and Performance Branch."
REC239-2737,QLD,2013,Independent,"All hazard","That the workplace health and safety reporting system be reviewed to facilitate ease of reporting."
REC239-2765,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business promote innovation and drive cultural change in terms of business practice."
REC239-2658,QLD,2013,Independent,"All hazard","That the Queensland Ambulance Service maintains its own identity to:
- ensure their role is not lost
- focus on key performance indicators, such as response times
- build on the goodwill the Queensland Ambulance Service has with the community."
REC239-2693,QLD,2013,Independent,"All hazard","That the presence of police in State Disaster Coordination Centre response teams is mandated and formalised through documented standard operating procedures."
REC239-2719,QLD,2013,Independent,"All hazard","That the current Queensland Fire and Rescue Service model of functional management be expanded, shifting line management responsibility for community safety operations and professional development from Regional Assistant Commissioners to the State Commanders. Regional Assistant Commissioners become responsible for operations and coordination of departmental support within geographic locations and report to the Deputy Commissioner operations."
REC239-2742,QLD,2013,Independent,"All hazard","That the recommendations of The Malone Review in relation to Criminal History checks, so far as supported, by the Review team in this report be progressed inclusive of SES issues."
REC239-2669,QLD,2013,Independent,"All hazard","That specific business cases should be developed for contestability of correctional services in Queensland, including:
a. develop business cases for contract management of each facility (noting that business cases may be for individual facilities, or for groups of facilities)
b. ensure any new facilities are contestable on a full greenfield basis (i.e. first the building, then the facility management)."
REC239-2702,QLD,2013,Independent,"All hazard","That the Queensland Police Service and SES develop clear operational protocols to ensure that SES assistance is not exploited."
REC239-2730,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service actively progress initiatives for flexible employment including:
- part-time employment and casual employment (with no degradation of competency)
- abridged recruit courses for transition from auxiliary to full-time
- flexible roster models based on a risk approach."
REC239-2751,QLD,2013,Independent,"All hazard","That collaboration on new initiatives such as the co-responder model in Cairns continue and if successful, initiatives should be considered for state wide or service wide adoption."
REC239-2677,QLD,2013,Independent,"All hazard","That biometric tools be leveraged for other demands (e.g. bail reporting)."
REC239-2713,QLD,2013,Independent,"All hazard","That the following units of Emergency Management Queensland transition to the control of the Deputy Commissioner of Regional Operations (Department of Fire and Emergency Services):
- disaster management services and State Disaster Coordination Centre operations.
- disaster information capability.
- part of regional operations.
- part of Governance and Performance Branch."
REC239-2736,QLD,2013,Independent,"All hazard","That training for volunteers be reviewed to determine which courses require national standardisation. Organisational training should then address the remaining training needs. The review should take into account the risk exposure to government agencies if changes are to be made."
REC239-2760,QLD,2013,Independent,"All hazard","That a suitably qualified Chief Information Officer with whole of portfolio responsibility is appointed to oversight corporate support and capability development"
REC239-2656,QLD,2013,Independent,"All hazard","That the Queensland Ambulance Service is maintained as a state-wide service into the future."
REC239-2690,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business and Commissioners establish a high level working group with the ABC and commercial media to identify and implement an improved information flow to the community on disasters."
REC239-2718,QLD,2013,Independent,"All hazard","That the Department of Fire and Emergency Services be created through the renaming and amendment to the existing Fire and Rescue Service Act 1990 including:
- The creation of a new, ‘Fire and Emergency Services Act’ 2013.
- Transfer those sections of the Disaster Management Act 2003 pertinent to State Emergency Service and Emergency Service Units into the Fire and Emergency Services Act’ 2013.
- Removal of the specific requirement for the QFRS Commissioner to be an experienced ‘fire officer’."
REC239-2741,QLD,2013,Independent,"All hazard","That the annual training calendar identify course, training location and the coordinating authority."
REC239-2668,QLD,2013,Independent,"All hazard","That as part of reviewing its legislation, Queensland Corrective Service should ensure that amendments be made to ensure a stronger onus is placed upon a more efficient process to receive prisoners with a view to reducing the time spent in police watch houses."
REC239-2698,QLD,2013,Independent,"All hazard","That the Deputy Commissioner, Operations (of the proposed new Department of Fire and Emergency Services) should be responsible for ensuring the readiness of the disaster operations system, including the State Disaster Coordination Centre, enabling seamless transition to police control when required."
