Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC327-4347,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop a strategy to ensure that local brigade volunteers are adequate in numbers and appropriately trained to operate fleet appliances in the RFS Districts where they are required."
REC324-4315,NSW,2022,Independent,Flood,"The Community First Responders Program: That, to better coordinate community efforts to save life and property during a disaster, Government create a ‘Community First Responders Program’, funding appropriate community equipment and training, particularly in high-risk catchments along the east coast of NSW. This training would be delivered by combat and/or other appropriate government agencies. This program could support and empower community led initiatives such as disaster response, evacuation centres and the provision of services such as psychological first aid.
To plan for volunteerism into the future, the State Emergency Management Committee (SEMC) commission a review of volunteerism in NSW, acknowledging it is essential to the state’s emergency response to protect life and property. This review needs to recommend a way forward for emergency volunteer agencies to respond to declining formal volunteerism and to make better use of Community First Responders.
Further, to ensure Indigenous communities are included in emergency planning and preparation, emergency management processes incorporate the needs of Indigenous communities including for evacuation procedures and centres by:
• developing an Indigenous first responders program working with Aboriginal communities in flood affected regions to understand what is needed, and resourcing this program appropriately, and
• ensuring Aboriginal Community Liaison Officers (ACLO) form part of the Local Emergency Management Committees and are present at evacuation centres during a disaster to better serve Indigenous communities."
REC322-4222,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science undertake a review of campfire locations on K’gari, including all relevant signage on and off the island, maps and visitor permit information, to promote a consistent message about lighting campfires on K’gari."
REC319-4197,VIC,2021,Agency,Bushfire,"Relief and recovery capability: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and the entity referred to in Recommendation 13, or otherwise responsible government department develop and resource an ongoing strategy to coordinate spontaneous volunteers that can be activated before, during or after emergencies."
REC318-4175,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – supported by other organisations with a legislated responsibility for fuel management – plan for and increase the application of non-burning fuel management treatments including mechanical means. 

The annual fuel management report should include the non-burn component of fuel management treatment, track annual change, and provide a comparison to the previous three years. "
REC318-4170,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that responder agencies and Emergency Management Victoria review preparedness arrangements to ensure procedural documentation (including plans), recruitment, briefings and training are completed before significant seasonal events are likely to occur. Seasonal preparedness should culminate in attestations of assurance to confirm that:
a) documentation reflects relevant risks and potential impacts
b) briefings and training schedules have been tailored and delivered according to seasonal influences
c) recruitment strategies enable the engagement of adequate numbers of appropriately skilled personnel for the entire season. "
REC314-3263,SA,2020,Independent,Bushfire,"Clarify and streamline processes and educate the community about their roles and responsibilities in managing native vegetation to improve hazard reduction on both public and private land. Provide additional resources to manage fuel in a shorter off fire season and develop a risk reduction target linked to prioritised objectives."
REC309-2477,QLD,2019,Agency,Storm,"The Department of Housing and Public Works should be included within Local Disaster Management Group evacuation centre planning and plans and assist with decision making around the relocation of evacuees from evacuation centres."
REC304-2416,NT,2014,Agency,Bushfire,"Establish a capacity to prescribe bushfire management arrangements for individual properties based on bushfire risk assessment."
REC301-2384,TAS,2019,Independent,Bushfire,"TFS should pursue the creation of a cadre of volunteer remote area firefighters. In doing so the TFS should not consider itself limited to upskilling of current volunteer brigade members, but should carry out a cost benefit analysis of creating one or more remote area firefighting units based in urban areas, in order to tap into the potential of those members of the urban-based Tasmanian community who may have advanced knowledge and skills relating to navigation and survival in wilderness areas."
REC295-1307,SA,2017,Independent,Storm,"That, as with earthquake, SA Police be designated the Control Agency under the State Emergency Management Plan for black system events or other major power outages."
REC295-1304,SA,2017,Independent,Storm,"That SA Police, as the control agency for search and rescue, and State Emergency Service who have the responsibility for providing search and rescue services under the State Emergency Management Plan, develop a swiftwater rescue capability plan that describes key swiftwater risk locations, roles and responsibilities of emergency services, State swiftwater resources and dispatch arrangements."
REC295-1278,SA,2017,Independent,Storm,"That SA Police develop an evacuation plan for the Adelaide Central Business District (CBD) which includes:
 a) a Traffic Management Plan to assist in the movement of persons and vehicles away from the CBD
 b) protocols for the early placement of a SA Police liaison officer within the Traffic Management Centre."
REC292-2381,NSW,2017,Coronial,Terrorism,"I recommend that ASIO liaise with the Fixated Threat Assessment Centre with a view to both agencies cooperating in the identification, assessment and management of fixated, radicalised individuals."
REC292-2378,NSW,2017,Coronial,Terrorism,"I recommend that: the Commonwealth Attorney-General and ASIO confer with the Australian Psychological Society regarding the restrictions in clause A 5 2 of the Code of Ethics (2007) with respect to radicalisation, terrorism and politically motivated violence; and the Australian Psychological Society consider amending clause A 5 2 of the Code of Ethics (2007) to enable psychologists to report risks of a terrorist nature."
REC292-2377,NSW,2017,Coronial,Terrorism,"I recommend that the Commonwealth Attorney-General liaise with ASIO to develop a policy to ensure that where correspondence is received by a government agency, minister or public office holder, from a non government entity, and that correspondence is relevant to the security assessments of the author, the correspondence be referred to: ASIO; and a Fixated Threat Assessment Centre."
REC292-2339,NSW,2017,Coronial,Terrorism,"I recommend that the Law, Crime and Community Safety Council develop a mechanism to ensure that all information on criminal history (including bail) that is relevant to the investigation and prosecution of criminal offences is readily accessible to police and prosecutors across all Australian jurisdictions."
REC291-1236,WA,2016,Independent,Bushfire,"The Departments of Parks and Wildlife and Fire and Emergency Services to develop options for the expansion of the ‘Bushfire Mitigation Grant Scheme’ 20 January 2016 Waroona Fire Special Inquiry utilising both State and Commonwealth Government funding to enable the implementation of hazard reduction works identified through the Bushfire Risk Management Planning process. This will target hazard reduction projects on land owned by private landholders in rural-urban interface areas, critical infrastructure protection, local government land, roadsides and land managed by utilities."
REC290-1215,WA,2016,Agency,Bushfire,"Appropriate and scalable resourcing models for remote locations"
REC273-1141,SA,2015,Independent,Bushfire,"SACFS and the BoM review current weather, fuel loads and curing rates to determine the most appropriate and accurate forecast is prepared, issued and validated against current conditions."
REC267-1154,NSW,2015,Agency,Storm,"Coordination of Volunteer Support
 A key challenge for recovery staff is the coordination across community volunteer groups and
 individuals to ensure support provided is complementary and directed to the areas in most
 need. This is an important activity that should be considered in future recovery planning.
 Establishing formal working partnerships with key volunteer organisations that outline
 expectations during recovery operations is recommended."
REC267-1153,NSW,2015,Agency,Storm,"Planning for Access to Potentially Isolated Communities
 The challenges faced by Dungog Council in resolving the Torryburn access issue resulted in
 extended delays that impacted adversely on the Torryburn community. The issue arose
 because the community is accessed by a single access route. The challenges faced by Dungog
 Council could well be experienced again in future events for similar communities with single
 means of access. Emergency access options for such communities, including alternate routes
 or transport means to be utilised in an emergency, should be considered in local emergency
 plans. In addition, the criteria, likely requirement for, and means of re-supply during the
 recovery phase should be clarified."
REC265-1108,WA,2014,Agency,Bushfire,"Appropriately equipped Incident Control Centres should be identified and/or established throughout the Perth Hills to meet the requirements of a fully resourced Incident Management Team in future bushfire events."
REC260-1071,NSW,2014,Coronial,Bushfire,"The NPWS to consider developing a land management policy that requires hazard reduction around identified assets within the Park and the clearing of fire trials within the Park before the bush fire season commences. Consideration should also be given to developing additional fire trails in the Park, bearing in mind the lack of available fire trails to the south of the John Renshaw Parkway in the park."
REC256-1576,Federal,2014,Independent,"All hazard","Within three years, the Australian Government should develop and implement a framework for untied grants for community recovery assistance to state and territory governments. This framework should take into account factors such as the type, location and scale of a disaster, and the number of people affected."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0935,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee includes in its planning, the development of contingency emergency management plans for areas of high risk due to local conditions."
REC247-0934,TAS,2013,Independent,Bushfire,"That the State Fire Management Committee considers developing a structured, systemic and proactive bushfire hazard reduction program with municipal councils and Tasmania Fire Service; and advises the Government on any legislative or other changes required to implement such a program."
REC247-0947,TAS,2013,Independent,Bushfire,"That Tasmania Police develops and implements a program for examining emergency management arrangements and facilities in Australia."
REC247-0933,TAS,2013,Independent,Bushfire,"That the Government considers whether a peak body should be established, with authority to effectively implement a bushfire mitigation plan."
REC247-0946,TAS,2013,Independent,Bushfire,"That Tasmania Police establishes a section within its structure with responsibility for developing and maintaining contemporary expertise in emergency management, progressing innovation, assisting organisational change initiatives and supporting its responsibilities in state emergency management arrangements."
REC247-0931,TAS,2013,Independent,Bushfire,"That a specific risk prevention and mitigation advisory body be established for the State Emergency Management Committee."
REC247-0945,TAS,2013,Independent,Bushfire,"That Tasmania Police conducts a review to ensure emergency management is treated as a priority and a core function throughout the organisation, including the development of contemporary capabilities, and is supported by an appropriate culture."
REC244-2621,SA,2013,Independent,"All hazard","Greater attention needs to be given to the recruitment and retention of volunteers in alignment with the National Emergency Management Volunteer Action Plan.
Consideration should also be given to measures including:
- Increased administrative support for volunteers
- Targeted recruitment of people with office skills
- Legislative protection from dismissal"
REC244-2627,SA,2013,Independent,"All hazard","Government in conjunction with the CFS identify the ownership of disused railway corridors which may pose a significant fire risk and ensure the agency or individual responsible for the land complies with legislative requirements. "
REC239-2750,QLD,2013,Independent,"All hazard","That the Queensland Police Service:
- identify policing matters that only a sworn officer can manage, or
- identify matters that can be handled more efficiently through the use of emerging technologies such as biometrics and scanners."
REC239-2736,QLD,2013,Independent,"All hazard","That training for volunteers be reviewed to determine which courses require national standardisation. Organisational training should then address the remaining training needs. The review should take into account the risk exposure to government agencies if changes are to be made."
REC239-2748,QLD,2013,Independent,"All hazard","That the Queensland Police Service considers adopting the broader use of ANPR in line with other Australian jurisdictions in consultation with the Privacy Commissioner."
REC239-2747,QLD,2013,Independent,"All hazard","That as the Queensland Police Service moves to a digital platform the strategy around effective targeting and alternative automated number plate recognition models should form part of the design architecture."
REC239-2746,QLD,2013,Independent,"All hazard","That volunteers should be engaged to assist in determining what constitutes ‘fit for task’ and how that should be implemented."
REC239-2726,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service enters into discussion with the Queensland Police Service regarding the possibility for the Queensland Police Service to assist with prosecutions that may arise out of fire safety matters."
REC239-2757,QLD,2013,Independent,"All hazard","That the Queensland Police Service executive team reassesses its preparedness to collaborate with other agencies to deliver a whole of Government approach to delivering community safety."
REC239-2739,QLD,2013,Independent,"All hazard","That the Queensland Police Service and the Department of Community Safety develop intuitive, easily accessible systems that reduce the administrative burden on volunteers and their time. Greater exploitation of technology to deliver intuitive, simple and practical systems is required."
REC239-2689,QLD,2013,Independent,"All hazard","That, where appropriate, the Commissioner of Police appoints appropriately trained and experienced public service officers to appropriate roles in the disaster management system to support District Disaster Coordinators in their vital roles."
REC239-2752,QLD,2013,Independent,"All hazard","That the roll-out of the Queensland Police Service digital technology should take into consideration adopting and facilitating new processes including the police response to domestic violence."
REC239-2738,QLD,2013,Independent,"All hazard","That the current employer and family recognition practices be reviewed with a view to meet the needs of volunteers, their families and their employers."
REC227-2857,WA,2012,Coronial,"Technical accident","I recommend that the Commonwealth ensure that there is a mooring buoy which will enable the mooring of SIEVs to take place and free up the Christmas Island response vessel for ongoing surveillance duties. "
REC227-2853,WA,2012,Coronial,"Technical accident","I recommend that the Commonwealth liaise closely with representatives of the Christmas Island VMRS prior to purchasing or replacing any vessels for the VMRS in the future. "
REC227-2849,WA,2012,Coronial,"Technical accident","I recommend that the AFP takes steps to ensure that there are on Christmas Island at all times appropriately trained AFP officers who have completed the National Police Search and Rescue Manager’s Course and that upskilling should be ongoing to establish a cadre of trained search and rescue personnel. "
REC227-2852,WA,2012,Coronial,"Technical accident","I recommend that the Commonwealth and the Shire of Christmas Island take steps to ensure that the Ethel Beach boat ramp is significantly upgraded, that it should be provided with shelter in the form of a rock groyne or similar buffer and that provision should be made so that a person can walk beside the ramp on a stable footing; or If this is not considered likely to be effective in providing an appropriate means of deploying a rescue vessel in adverse conditions, such other action be taken as is necessary to ensure that there is a means of deploying a rescue vessel in adverse conditions. "
REC226-0549,WA,2012,Agency,Bushfire,"All forms of fuel modification should be available to fire managers."
REC226-0541,WA,2012,Agency,Bushfire,"Experienced forecasters and fire behaviour experts should be embedded in DEC at least at a state level to ensure that fire risks are properly understood by decision makers."
REC209-1676,NT,2012,Agency,Bushfire,"Increase the emphasis on the issuing of infringement notices to reinforce the responsibilities of landholder’s in the management of bushfires in the Territory."
REC209-1673,NT,2012,Agency,Bushfire,"That a trial be commissioned to assess the most effective means of road verge management, including regional variations, for future application across the Territory."
REC209-1672,NT,2012,Agency,Bushfire,"Annual property inspections assessing access and fuel loads are conducted in all peri urban areas."
REC207-2891,Federal,2012,Independent,"All hazard","Cease or reduce the Ionospheric Prediction Service or offer it as a commercial service."
REC207-2897,Federal,2012,Independent,"All hazard","Additional frontline meteorologists and specialised centres and systems:
(a) Enhanced severe weather units
(b) National extreme weather centres
(c) Integrated all-hazards decision system
(d) Enhanced observation network"
REC207-2872,Federal,2012,Independent,"All hazard","Boost the number of frontline meteorologists to build response capacity in regional forecasting centres."
REC207-2887,Federal,2012,Independent,"All hazard","Centralise media services and establish protocols for media activity."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2886,Federal,2012,Independent,"All hazard","Explore options to limit forecaster intervention in site-specific web forecasts."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2900,Federal,2012,Independent,"All hazard","Explore use of social media to enhance data gathering from authorised and informal sources and to disseminate weather information"
REC207-2878,Federal,2012,Independent,"All hazard","Complete workforce planning project and succession plans as a matter of urgency."
REC207-2895,Federal,2012,Independent,"All hazard","Fund delivery of improved seasonal forecasting services by:
(c) Identifying potential offsets from government beneficiaries of any additional investment in seasonal forecasting services
(d) Undertaking market research to establish industry willingness to pay for enhanced seasonal forecasting services"
REC207-2899,Federal,2012,Independent,"All hazard","Improved seasonal forecasting capabilities: 
(a) Improved presentation of existing products
(b) Enhanced capability – keeping pace with international standards"
REC207-2876,Federal,2012,Independent,"All hazard","Focus the Bureau’s evolving environmental information role on natural hazards in the first instance."
REC207-2894,Federal,2012,Independent,"All hazard","Phase out seasonal prediction development and modelling and rely on products generated elsewhere"
REC207-2898,Federal,2012,Independent,"All hazard","Upgrade to the Bureau’s supercomputing capacity:
(a) Status quo
(b) Step change
(c) Further enhancements"
REC207-2873,Federal,2012,Independent,"All hazard","Boost the Bureau’s flood warning capacity by:
(a) Increasing the number of frontline hydrologists
(b) Upgrading the flood monitoring system"
REC200-0368,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Western Australian Police ensure they receive all necessary legal clarification in relation to Bushfire Responsibilities of Police Officers – Powers Used in Assisting Fire Authorities in Responding to Bushfires, to be promulgated across FESA and WAPOL."
REC200-0360,WA,2011,Independent,Bushfire,"The Interagency Bushfire Management committee develop and oversee a work program to: conduct site specific assessments to assess current fuel loads assess, analyse and prioritise bushfire risk on land within and adjacent to communities develop a three year rolling mitigation works program with annual implementation and review. This work should commence independently of any decision on the most effective online integrated system. All data collected should be uploaded to the SLIP."
REC200-1700,WA,2011,Independent,Bushfire,"The Interagency Bushfire Management committee develop and oversee a work program to:
- conduct site specific assessments to assess current fuel loads
- assess, analyse and prioritise bushfire risk on land within and adjacent to communities
- develop a three year rolling mitigation works program with annual implementation and review.
This work should commence independently of any decision on the most effective online integrated system. All data collected should be uploaded to the SLIP."
REC199-0411,VIC,2011,Independent,Flood,"the Bureau of Meteorology undertake a review of its radar coverage in the context of flash and riverine flood warnings for Victoria, with a particular focus on known gap areas such as the Horsham/Nhill region."
REC199-0477,VIC,2011,Independent,Flood,"the state review the potential for National Registration and Inquiry System 6 to provide a single point of information collection to both register individuals and plan the delivery of recovery services. If the review determines National Registration and Inquiry System 6 is unable to fulfil this function, the state should work with the commonwealth and other states to implement the necessary changes to National Registration and Inquiry System 6. If National Registration and Inquiry System 6 is unable to be developed as a single information collection system: the state should develop and implement a single point of information collection system, including how information obtained from outreach activities can be incorporated into this system and how such information may be linked into the Rapid Impact Assessment process."
REC199-0409,VIC,2011,Independent,Flood,"the Bureau of Meteorology should present water levels in both local datum and Australian Height Datum (gauge zero) for all its published information and warnings"
REC199-0470,VIC,2011,Independent,Flood,"the commonwealth consider including (as part of its review of standards for aged care services) requirements for: • robust ‘all hazards’ evacuation plans that include current after-hour contact details of people who are able to make authoritative decisions during an emergency; and • rehearsal of those plans."
REC199-0453,VIC,2011,Independent,Flood,"Victoria Police revise coordinator arrangements to ensure: • a coordinator presence is maintained at the place where incident control is being exercised • effective control is established and is maintained until the response phase has concluded • key control roles may be performed by personnel from agencies other than the designated control agency • that the timely compilation and distribution of an appropriate Incident Action Plan is recognised as a fundamental component of establishing effective control • those performing the coordinator role at an Incident Control Centre be suitably trained, skilled and experienced in emergency management and where possible possess a degree of local knowledge of the relevant area; and • that the revised coordinator arrangements are reflected within the State Emergency Response Plan"
REC199-0422,VIC,2011,Independent,Flood,"the state establish a process for volunteer community member accreditation to allow volunteers to provide flood information to the control agency during a flood event. This process should establish a base competency standard and provide appropriate emergency management and Australasian Inter-service Incident Management System training to accredited community volunteers."
REC199-0405,VIC,2011,Independent,Flood,"the state and the Bureau of Meteorology liaise to ensure the existence of appropriate quality control processes for gauges and contingency measures in the event that gauges are damaged during flood events."
REC199-0423,VIC,2011,Independent,Flood,"the Bureau of Meteorology expand its volunteer amateur weather watch groups to enhance its weather and flood information gathering procedures."
REC199-0441,VIC,2011,Independent,Flood,"the state undertake further trials to explore the opportunity for greater use of social media as a credible source of information to and from the public during an emergency"
REC199-0404,VIC,2011,Independent,Flood,"the state engage with the Bureau of Meteorology to establish a joint initiative to review existing flash flood warning systems in Victoria and identify where additional systems are needed, with a particular focus on urban centres with a history of flash flooding. This review should seek to achieve outcomes similar to those implemented in NSW. Subject to those outcomes being implemented, the state should determine which agency is responsible for flash flood warnings."
REC199-0419,VIC,2011,Independent,Flood,"the Bureau of Meteorology provide Incident Control Centres with real-time access to flood data held by the Bureau of Meteorology. This will require Bureau of Meteorology staff making themselves available to respond to enquiries from Incident Control Centres during a flood event."
REC199-0403,VIC,2011,Independent,Flood,"the state and commonwealth undertake a review into the appropriate institutional arrangements for the forecasting and predictions function currently undertaken by Melbourne Water for the Port Phillip and Westernport region."
REC199-0412,VIC,2011,Independent,Flood,"the Bureau of Meteorology adjust its flood prediction models to incorporate water storage conditions (to enable it to issue more timely and useful flood predictions for communities based downstream of water storages)."
REC197-1734,VIC,2011,Independent,Fire,"A. Consideration be given to the VFBV being funded directly by Government rather than by the CFA.
B. The VFBV give consideration to amending its Constitution to enable individual volunteers to be members of the Association."
REC197-1745,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements relating to Community Education Firefighters/Fire Officers and the use of volunteers in this role."
REC197-1742,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop initiatives and strategies that will maximise the involvement of young people as volunteers and their retention as volunteers."
REC197-1740,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop and introduce an arrangement whereby a volunteer can transfer from one brigade to another and still remain a member of the CFA, without the need to resign."
REC197-1739,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop a systemic exit strategy, which ensures that relevant information is captured consistently across all brigades."
REC197-1735,VIC,2011,Independent,Fire,"A. The CFA continue to explore and develop initiatives with modern information and communication technologies to maximise the benefits that they may bring to volunteer involvement in the CFA.
B. The Government adequately resource such initiatives."
REC197-1770,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the arrangements for the reimbursement of volunteer expenses. This review could be done in conjunction with the review of possible reimbursement of employers of CFA volunteers as recommended in Recommendation 5."
REC195-0329,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner requests the Federal Government to revise the National SEWS Guidelines"
REC195-0336,VIC,2011,Agency,Bushfire,"Victoria Police, under the auspice of the Regional Emergency Response Plan, lead a task force to ensure that the Princes Highway is treated as an asset of significance and an appropriate risk-based approach is adopted to minimise the impact of fire. This approach is to be integrated into regional and municipal fire management plan"
REC195-0334,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner leads a task force to: a. identify legislation, policies and guidelines that impact on vegetation management and recommend necessary changes b. develop a set of risk-based standards for vegetation management with respect to strategic firebreaks and the assets being protected c. integrate maintenance standards across all areas of responsibility and tenure."
REC189-2908,Federal,2011,Independent,"Technical accident","To ensure that NOPSEMA is in a strong position to perform its functions effectively:
a) NOPSA (and NOPSEMA) should continue and strengthen ongoing, constructive engagement, directly and through their representatives, with the industry and the offshore workforce;
b) agreed legislative changes should be given priority attention, including the issues of when its jurisdiction ceases to apply and the proposed updating of the compliance tools available to it under the legislation;
c) consideration should be given to providing for the recovery of costs for NOPSA’s work undertaken on a safety case that is formally submitted but (a) withdrawn before a decision is made on it, or (b) rejected."
REC189-2906,Federal,2011,Independent,"Technical accident","In order to improve the effectiveness of National Offshore Petroleum Safety and Environmental Management Authority (NOPSEMA), with similar benefits for State or Territory regulators, attention should be given to the following actions.
a) Ministers should consider developing an overarching national understanding under which Commonwealth and State or NT regulators are expected to work cooperatively in respect of a large or complex Offshore Petroleum and Greenhouse Gas Storage (OPGGS) project or activity that requires their regulatory attention in their respective jurisdictions.
b) The aim of that cooperation would be to ensure that, as far as possible:
i. information about such projects is shared,
ii. regulatory actions are co-ordinated under a regulatory plan relating to the project or activity;
iii. approvals and other necessary steps in each jurisdiction occur speedily, 
iv. possible regulatory gaps or inconsistencies arising from the crossjurisdictional nature of the project or activity are identified and addressed; and
v. there is continuous improvement in the cooperative regulatory inter-action.
c) The understanding would provide a framework for MOUs or similar arrangements between regulators and provide accountability by requiring annual reporting to Ministers on:
i. the OPGGS projects or activities that had come within the scope and application of the MOUs or similar arrangement;
ii. how well the MOUs or other arrangements were working;
iii. what action had been taken or should be taken to improve regulatory cooperation;
iv. whether any significant regulatory gaps or inconsistencies had been identified.
d) To allow for a smooth transition to the Ministerial understanding and supporting regulatory cooperation, the understanding should be developed for early consideration by Ministers."
REC189-2913,Federal,2011,Independent,"Technical accident","In developing and improving its policies and practices for stakeholder engagement, NOPSA should ensure that:
a) they are underpinned by a clearly stated commitment to representative, tripartite and consultative engagement (this could be included in a service charter 5);
b) a clear program for stakeholder engagement be developed and implemented as part of NOPSA’s Annual Operating Plan, with appropriate preliminary scoping of stakeholder needs and issues and the outcomes of such engagement analysed and reported to the Advisory Board"
REC189-2910,Federal,2011,Independent,"Technical accident","NOPSA should:
a) maintain effective policies and procedures that ensure that NOPSA inspectors and other decision makers interpret and apply the OPGGS legislation and NOPSA’s policies fairly and consistently in similar circumstances; and
b) periodically examine consistency in regulatory decision making and the exercise of regulatory powers, for example, by audits or surveys."
REC187-2946,Federal,2011,Agency,Flood,"That a national agency sponsored by the Commonwealth Government be established to undertake national coordination of flood risk management and to operate the system of premium discounts and the flood risk reinsurance facility. The Agency would:
• coordinate flood mapping across the country (while leaving responsibility for undertaking flood mapping in the hands of State and Territory governments and local authorities);
• introduce national guidelines for flood risk mapping and classifications, prepared in consultation with producers and users of flood risk information;
• act as a national repository of flood risk information, primarily through collating and analysing information collected by others;
• continue development of the Insurance Council of Australia’s National Flood Information Database or an equivalent developed by the Agency;
• monitor the effectiveness of flood risk mitigation initiatives across the country and advise on priorities for flood risk mitigation;
• publish and disseminate flood risk information in forms appropriate to various groups of users; and
• oversee the quality of flood risk information."
REC187-2918,Federal,2011,Agency,Flood,"That an agency sponsored by the Commonwealth Government be created to manage the national coordination of flood risk management and to operate a system of premium discounts and a flood risk reinsurance facility, supported by a funding guarantee from the Commonwealth."
REC177-3274,Federal,2010,Independent,"Oil Spill","The Minister should appoint a senior policy adviser to investigate and report on the best means to implement the recommendations contained in this Chapter 3 of this report."
REC177-3351,Federal,2010,Independent,"Oil Spill","In the future, and in the interests of ensuring that all possible well control options are comprehensively pursued to exhaustion, decisions as to well control response options should be the result of collaboration between the regulator and the operator rather than leaving one party to make unilateral judgements as to the appropriateness of various well control operations. The regulator should provide transparent and contemporaneous explanations to the public of all well control options under consideration at any particular time."
REC177-3375,Federal,2010,Independent,"Oil Spill","For the purposes of that review, the Minister should issue a ‘show cause’ notice to PTTEPAA under s 276 of the OPGGS Act."
REC177-3349,Federal,2010,Independent,"Oil Spill","In the meantime, the Minister should:
a. consider revoking the existing delegation to the Director of Energy, NT DoR providing the functions and powers of the DA under the OPGGS Act and Regulations specified in item 1 of the Schedule to that instrument (the Minister’s DA powers and functions) and transferring this delegation to either NOPSA, RET, or a DA from another state;
b. enquire into whether the other DAs to whom he has delegated his functions and powers relating to well integrity are adequately fulfilling their roles; and
c. consider amendments to the OPGGS Act to enable DAs to be given direction as to the performance of their regulatory roles."
REC177-3372,Federal,2010,Independent,"Oil Spill","OSCPs should be endorsed by AMSA prior to regulatory approval to ensure that they align with the National Plan. Once field operations commence, the capability of operators should be assessed against their plans, and exercises conducted to ensure the plans remain effective."
REC177-3348,Federal,2010,Independent,"Oil Spill","Responsibility for well integrity should be moved to NOPSA (as also proposed by the Productivity Commission)."
REC177-3371,Federal,2010,Independent,"Oil Spill","The Government should examine the scope for a single environment plan to meet the regulatory requirements of both the OPGGS Act and the EPBC Act. This could possibly be achieved by way of bilateral agreements and accreditation arrangements and/or legislative amendment."
REC177-3347,Federal,2010,Independent,"Oil Spill","The proposal of the Productivity Commission’s Research Report (Review of Regulatory Burden on the Upstream Petroleum (Oil and Gas) Sector, April 2009) to establish a NOPR should be pursued at a minimum."
REC177-3358,Federal,2010,Independent,"Oil Spill","The body established to undertake a central coordination and facilitation role in the event of any future blowout in Commonwealth waters should undertake to make all relevant information publically available from one, authoritative and easy to access source."
REC177-3346,Federal,2010,Independent,"Oil Spill","A single, independent regulatory body should be created, looking after safety as a primary objective, well integrity and environmental approvals. Industry policy and resource development and promotion activities should reside in government departments and not with the regulatory agency. The regulatory agency should be empowered (if that is necessary) to pass relevant petroleum information to government departments to assist them to perform the policy roles."
REC177-3357,Federal,2010,Independent,"Oil Spill","In any future similar blowout or offshore emergency situation, the Minister appoint (through either a NOPR or the relevant Department) a senior public servant to establish and oversight a central coordinating body that will facilitate interaction between regulators, industry, AMSA and the owner/operator. Primary responsibility for stopping a blowout should remain with the owner/operator but should be subject to direction from the central coordinating body in consultation with stakeholders (including the owner/operator)."
REC177-3376,Federal,2010,Independent,"Oil Spill","In carrying out a review of PTTEPAA’s permit and licence, the Minister should have regard to this Report, particularly (i) the adverse findings set out in this Chapter; and (ii) the extent to which PTTEPAA has implemented the Action Plan submitted to the Inquiry, or otherwise addressed the matters canvassed in this Report."
REC173-0105,WA,2009,Agency,Bushfire,"That the Department of the Attorney General, in consultation with FESA and Western Australia Police (WAPOL), consider options for legislative amendments to extend criminal liability to all damage, injury or death directly caused by arson."
REC173-0101,WA,2009,Agency,Bushfire,"The prioritisation, by the State Emergency Management Committee (SEMC), of bushfire preparedness activities including updating WESTPLAN - BUSHFIRE and coordinating bushfire exercises prior to the 2009/10 bushfire season."
REC172-0048,WA,2009,Agency,Bushfire,"A standard for signage at fire incidents be developed and caches of this equipment be established at DEC and Local Govt facilitates to enable its rapid and effective deployment by Ground Support Unit at fires."
REC172-0046,WA,2009,Agency,Bushfire,"Perishable food should be ‘stamped’ with an expiry date."
REC172-0045,WA,2009,Agency,Bushfire,"Food storage should be a design consideration in all fire ground appliances"
REC172-0044,WA,2009,Agency,Bushfire,"Pre-season arrangements to provide high quality food should be encouraged in all emergency management plans"
REC166-3006,TAS,2009,Coronial,Fire,"That the recommendations contained in the Police Operational Debrief Report of 22 October 2007 to 7 November 2007, submitted to the Coroner, be further considered by the Tasmania Police for adoption where considered appropriate by Tasmania Police."
