Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2387,TAS,2019,Independent,Bushfire,"TFS, PWS and STT agree an updated version of the Interagency Fire Management Protocol which maintains the principle that there will be one state-wide point of command for major unwanted fires burning in the State of Tasmania, explicitly recognises the right of each of TFS, PWS and STT to have their objectives prioritised in incident action planning and adequate resources applied to those objectives, and provides a mechanism for executive decision-makers from TFS, PWS and STT to come together and agree objectives and resourcing levels that will then be operationalised by whole-of-State control structures."
REC297-1260,TAS,2017,Independent,Flood,"That DPIPWE clarifies responsibility for river restoration and riparian management and, having done so, communicates this to councils, landowners and other owners of relevant infrastructure."
REC297-1250,TAS,2017,Independent,Flood,"That in flood-prone municipalities, the respective Municipal Committee develops or reviews flood-related sub-plans within a Municipal Emergency Management Plan at least every two years and submits each sub-plan to the Regional Controller for approval. In addition, that each Municipal Committee maintains a current flood plan, in a standardised format, which at least identifies: • flood-prone parts of their locality, particularly those where lives may be at risk; • required actions to be taken in the event of a flood threat, especially timely evacuation; • trigger points for taking required actions and how those trigger points will be monitored; and • how the community can access flood-plan information"
REC287-1182,TAS,2016,Independent,Bushfire,"The fire agencies consider how the Regional Fire Operations Centre (RFOC) as a concept adds value once a level 3 IMT is up and running in a region."
REC247-0877,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its approach to fire management operations at night, and develop and effectively implement unambiguous policy and operating procedures."
REC247-0913,TAS,2013,Independent,Bushfire,"That the State Fire Commission structures its Tasmania Bushfire Safety Policy so policy outcomes are identifiable and progress in achieving outcomes can be evaluated."
REC247-0885,TAS,2013,Independent,Bushfire,"That arrangements are made for and appropriate pre-planning occurs to effectively implement the policy on road closures and traffic management."
REC247-0940,TAS,2013,Independent,Bushfire,"That the Government actively support the timely development and implementation of an ongoing Strategic Fuel Management Plan."
REC247-0869,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service ensures that planning for active fires includes a proactive approach wherever possible."
REC247-0899,TAS,2013,Independent,Bushfire,"That appropriate plans are made to mobilise resources quickly to re-open roads affected by emergencies."
REC247-0876,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its approach to blacking out and mopping up, including its policies, operating procedures and training."
REC247-0912,TAS,2013,Independent,Bushfire,"That the State Fire Commission finalise its position on the Tasmania Bushfire Safety Policy without further delay."
REC247-0884,TAS,2013,Independent,Bushfire,"That Tasmania Police reviews its Emergency Traffic Management Points policy; and develops a multi-agency policy in the emergency management plans for road closures and traffic management, including clarity in decision making, coordination and sufficient operational flexibility."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0864,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its position on fire ground management to determine whether a unified command model at the fire ground should be adopted."
REC247-0898,TAS,2013,Independent,Bushfire,"That the State Special Emergency Plan–Recovery and the emergency management structure for recovery be reviewed."
REC247-0874,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews operational practices to ensure there is continuity of fire operations when fire suppression action is required."
REC247-0910,TAS,2013,Independent,Bushfire,"That suitable facilities are established from which to effectively control and coordinate immediate recovery operations."
REC247-0883,TAS,2013,Independent,Bushfire,"That Tasmania Police ensures planning for emergency operations includes a proactive approach wherever possible."
REC247-0930,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee determine suitable risk management tools, such as the Bushfire Risk Assessment Model, and encourages their use in assessing bushfire risk in a consistent manner."
REC247-0852,TAS,2013,Independent,Bushfire,"That the role and expected duties of the State Controller be clearly defined in the Emergency Management Act 2006."
REC247-0897,TAS,2013,Independent,Bushfire,"That a standing plan is developed to manage the transition from immediate recovery to medium and long-term recovery, and arrangements are made to ensure this plan can be effectively implemented in a timely way."
REC247-0872,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service considers what adjustments may be necessary to the promotion and use of the Six Operational Priorities to ensure plans are suitable for the circumstances of each fire."
REC247-0908,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee examine whether there are any legal issues associated with continuing recovery operations where the overarching emergency management arrangements have ceased."
REC247-0882,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service documents and publishes its operational policies and procedures so they are accessible to and suitable for operational personnel."
REC247-0929,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee considers structuring the Tasmania Emergency Management Plan in a way that provides more specific guidance, commitment to and accountability for action to be taken."
REC247-0896,TAS,2013,Independent,Bushfire,"That the state level structural arrangements for managing recovery operations are reviewed."
REC247-0950,TAS,2013,Independent,Bushfire,"That resources are committed to developing and implementing approved reforms to the emergency management arrangements."
REC247-0871,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service critically reviews the operation of the Six Operational Priorities to determine whether they are appropriate and effective."
REC247-0907,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee ensures that a program of debriefing on recovery issues is completed by all relevant agencies and organisations, and detailed plans and operating procedures are established ready for implementation."
REC247-0881,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service establishes sufficient resources and expertise to research, develop, implement and review its policies and operations."
REC247-0914,TAS,2013,Independent,Bushfire,"That the Tasmanian Emergency Management Plan includes a comprehensive all hazards communications policy and plan."
REC247-0895,TAS,2013,Independent,Bushfire,"That action be taken as a priority to resolve any legal issues on mutual assistance arrangement for fire services."
REC247-0949,TAS,2013,Independent,Bushfire,"That following any review, the Emergency Management Act 2006 be amended."
REC247-0870,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service considers adopting a primary tactic of an aggressive first attack on fires."
REC247-0906,TAS,2013,Independent,Bushfire,"That emergency management plans recognise the need to provide priority access to areas of emergency operations for critical infrastructure providers."
REC239-2676,QLD,2013,Independent,"All hazard","That any changed arrangements to the operations of Queensland Corrective Service ensure anti-corruption, prisoner management, and accountability processes are defined and established."
REC239-2767,QLD,2013,Independent,"All hazard","Recommendation: That the CEO Portfolio Business collaborates with the two portfolio Commissioners to:
- develop an analytical tool to identify the most appropriate level of service
- identify the need for new or enhanced services
- reduce the level of resources where appropriate
- identify current anomalies regarding service delivery and therefore opportunities for rationalisation of stations
- consider collocation with other services as a first principle before committing to new capital projects."
REC239-2696,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit be given responsibility for production of the State disaster management plan for the State Disaster Management Group’s approval."
REC239-2717,QLD,2013,Independent,"All hazard","That the ‘Functions of Chief Executive’ under the Disaster Management Act 2003 are amended to remove those functions that will become the role of the proposed Inspector General of Emergency Management."
REC239-2674,QLD,2013,Independent,"All hazard","That Queensland Corrective Service continues to develop its proposed recidivism index as a priority, including place and program based measures."
REC239-2756,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business consider ‘big data’ problems and solutions in line with the outcome of the efficiency review into the Queensland Police Service and ensure alignment with whole of government solutions."
REC239-2695,QLD,2013,Independent,"All hazard","That the Disaster Management Act 2003 be amended to:
- specify the Commissioner of Police as Deputy Chair of the State Disaster Management Group
- identify that a Deputy Commissioner of Police would be the default choice for appointment as State Disaster Coordinator."
REC239-2705,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management assess the effectiveness of plans and policy in relation to SES deployment and command and control."
REC239-2755,QLD,2013,Independent,"All hazard","That the Queensland Police Service bring this practice to the attention of the Privacy Commissioner and discuss a new service wide policy on the retention of data to ensure that their officers are not acting in breach of the law."
REC239-2673,QLD,2013,Independent,"All hazard","That Queensland Corrective Service, in consultation with key partners in the criminal justice and social services sectors, develops specific performance indicators focused on efficiencies and customer/stakeholder outcomes across the criminal justice system."
REC239-2693,QLD,2013,Independent,"All hazard","That the presence of police in State Disaster Coordination Centre response teams is mandated and formalised through documented standard operating procedures."
REC239-2773,QLD,2013,Independent,"All hazard","That should the Mobile Strategy in its current form be approved by government the CEO Portfolio Business and the Deputy Commissioner Operations:
- monitor the success of the mobility strategy
- report on a quarterly basis to government on the achievement of the identified saving presented as part of the mobility strategy business plan (1414 FTE $174 million)
- report on the achievement of the increased frontline police numbers from this initiative of 1,587 FTE on a quarterly basis."
REC239-2704,QLD,2013,Independent,"All hazard","That the current SES memoranda of agreement between the Department of Community Safety and local governments be revised to include a clear statement as to the command and control arrangements between State and respective local governments. These arrangements should also be reflected in the local disaster management plans."
REC239-2735,QLD,2013,Independent,"All hazard","That the new Department of Fire and Emergency Services develop a common doctrine to protect people from fire and emergencies."
REC239-2668,QLD,2013,Independent,"All hazard","That as part of reviewing its legislation, Queensland Corrective Service should ensure that amendments be made to ensure a stronger onus is placed upon a more efficient process to receive prisoners with a view to reducing the time spent in police watch houses."
REC239-2688,QLD,2013,Independent,"All hazard","That in establishing new disaster districts, the first guiding principle must be to align with local government boundaries and that divergence should only occur when there is a need to address a unique local circumstance."
REC239-2772,QLD,2013,Independent,"All hazard","That the roll-out of the mobile service program business case mentioned earlier
- Be specific about gateways and milestones; and
- If the new technology enables improved data, the Queensland Police Service revisit previous statistical reporting and identify any major anomalies."
REC239-2702,QLD,2013,Independent,"All hazard","That the Queensland Police Service and SES develop clear operational protocols to ensure that SES assistance is not exploited."
REC239-2728,QLD,2013,Independent,"All hazard","That the Fire and Rescue Act 1990 be amended so that Commissioner’s position is not limited to a “person with professional experience in fire prevention and fire fighting”."
REC239-2666,QLD,2013,Independent,"All hazard","That a system should be designed so that the prisoner and the prisoner’s prescribed drugs are treated as one and therefore travel together through the system for whatever purpose."
REC239-2684,QLD,2013,Independent,"All hazard","The Chief Executive Officer Portfolio Business establishes a set of performance indicators to provide a transparent process for government to monitor its performance."
REC239-2771,QLD,2013,Independent,"All hazard","That the Queensland Police Service Commissioner addresses the situation regarding statistical reporting. The Commissioner, in collaboration with the Chief Executive Officer Portfolio Business and the Queensland Fire and Rescue Service Commissioner should also examine the opportunity to acquire the services of a qualified and experienced Chief Information Officer or Chief Digital Officer in line with other Queensland and Australian government agencies."
REC239-2697,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit work with emergency management staff in the new portfolio to produce the State disaster management plan."
REC239-2718,QLD,2013,Independent,"All hazard","That the Department of Fire and Emergency Services be created through the renaming and amendment to the existing Fire and Rescue Service Act 1990 including:
- The creation of a new, ‘Fire and Emergency Services Act’ 2013.
- Transfer those sections of the Disaster Management Act 2003 pertinent to State Emergency Service and Emergency Service Units into the Fire and Emergency Services Act’ 2013.
- Removal of the specific requirement for the QFRS Commissioner to be an experienced ‘fire officer’."
REC165-0079,QLD,2009,Independent,"All hazard","The Act be amended (Sections 45, 46, 47) to enable verbal directions in times of disaster responses from a State Controller to DDC to Local Controller, which must be committed to writing promptly to formalise the record."
REC165-0088,QLD,2009,Independent,"All hazard","The State Disaster Management Act be strengthened by a description of the phases of Disaster Management with emphasis on the key elements within each phase including the recovery phase;  Lead Agencies and nominated leaders in each area of Queensland for each of the four key elements of recovery be identified and provided with the appropriate training and familiarisation of their role to ensure the adequacy of planning at District and Local level throughout Queensland; Lead Agencies be responsible for maintaining strong relationships with counterparts at the Federal Government level to ensure necessary Federal support for State and Local recovery initiatives after disaster events;  Response arrangements remain in place until the State Controller is satisfied that recovery leadership arrangements are in place at Local, District and State levels; Recovery leadership and support from State level remain in place until local recovery is substantially completed."
REC165-0094,QLD,2009,Independent,"All hazard","The Act be amended to make it clear that Disaster Controllers/Coordinators at all levels are to be authorised public officials with the necessary training and authority to properly discharge the role and provide an effective direct line of support, coordination and control of disaster events.  The Act and State Plan provide guidance about appropriate role and functions of elected representatives during all disaster event phases.  The Major Incidents Group and State Security Committee be merged to become the State Disaster and Security Council with role as suggested in this report."
REC165-0078,QLD,2009,Independent,"All hazard","The basic tenet of a local community response as the foundation of Queensland's Disaster Management framework, with a clear description of the relationships between the levels and description of the phases of Disaster Management, needs to be more strongly emphasised in the ""objects"" of the legislation and ""how objects are to be achieved""."
REC165-0084,QLD,2009,Independent,"All hazard","The State Disaster Management Group focus on Disaster Management strategy and policy with sub-committees or appropriate levels in the Disaster Management system assigned detailed disaster planning or risk management assessment roles.  New group members be provided with an induction briefing about the State's Disaster Management arrangements by the Executive Officer prior to attending their first meeting."
REC165-0093,QLD,2009,Independent,"All hazard","The Department of Community Safety (through EMQ) be assigned in the Act with the responsibility to develop, maintain, monitor and continuously improve the State's Disaster Management arrangements and systems.  The Executive Director, EMQ, be a member of SDMG with the Director-General, Department of Community Safety.  The position of Executive Officer, SDMG, be assigned appropriate support roles to SDMG.  An officer other than the Executive Director, EMQ, or the State Controller of a disaster event, perform the role of Executive Officer to the SDMG.  A dedicated Assistant Commissioner of Police be assigned the role of control, coordination and overall responsibility for Queensland's response to disaster events other than those subject to National Plans and Agreements."
REC165-0083,QLD,2009,Independent,"All hazard","The Chairperson of SDMG (where leadership is not already defined in relevant National Plans) nominate a senior officer to assume overall responsibility for control and coordination of each disaster event to ensure a decisive and effective response.  At Local level the Act provide for the CEO in consultation with the LDMC to appoint a public official/s with required training and competence as Local Controller."
REC165-0092,QLD,2009,Independent,"All hazard","Executive Officers to DDCs be serving Police Officers.  Regional and Area officers of EMQ be members of Local and District Disaster Management Groups to enable them to fulfil their Statewide support and governance roles."
REC165-0082,QLD,2009,Independent,"All hazard","Current procedures to activate disaster recovery funding arrangements be retained and processes be reinforced."
REC165-0091,QLD,2009,Independent,"All hazard","EMQ resources be directed to continually improving, monitoring and regularly evaluating the State's Disaster Management system with a priority focus on providing support to Local Government levels including interlinking exercises involving District and State arrangements."
REC165-0099,QLD,2009,Independent,"All hazard","The suggested summary of legislative changes guide the legislative response to the report incorporating consultation with key stakeholders at State, District and Local levels."
REC165-0080,QLD,2009,Independent,"All hazard","The State Disaster Management Plan incorporate linkages with all Lead Agencies and officers in control of National Plan or Agreement response. All of these Plans and Agreements should have a formal requirement to ensure officers in charge work within the State's Disaster Management framework to deliver Disaster Management responses."
REC165-0089,QLD,2009,Independent,"All hazard","The SDMG lead an initiative to deal at all levels with offers of assistance and donations from the general public in the event of disasters."
REC140-3574,TAS,2007,Independent,"All hazard","Formation of a subcommittee of the DHHS Tasmanian Medical Retrieval Services Committee to identify risk exposures, system problems and potential solutions. The subcommittee should review data, problem cases, system issues and generate a risk register. Meetings should occur at least quarterly."
REC140-3572,TAS,2007,Independent,"All hazard","A DHHS website be developed to list policies, procedures and guidelines relevant to critical care retrieval including the NETS policies."
REC140-3558,TAS,2007,Independent,"All hazard","DHHS need to confirm adequate accident insurance coverage for staff working in retrieval medicine. Coverage specific to helicopter and fixed wing duties is required."
REC136-3523,QLD,2007,Independent,Cyclone-windstorm,"This Report should be considered for publication so that the insights, data, conclusions and recommendations are available within Queensland and other jurisdictions to assist with disaster management issues in the future."
