Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC241-1004,QLD,2013,Governments,Bushfire,"That a memorandum of understanding be developed between RFSQ and other organisations with fire fighting capacity at state level, to establish operational procedures when these organisations may be required for a joint response roles. Specifically, the intent will be: Vegetation Fire in a Rural Area: The Rural Fire Brigade in that area (boundary) is in charge and is the first Brigade called by Firecom. Structural Fire in a Rural Area: Firecom calls the Urban Brigade first and they control the incident. Local Rural Fire Brigade must also be notified by Firecom at the same time. Vegetation Fire in an Urban Levy Area: Firecom call the local Urban Brigade first and they control the incident. At their discretion they may call Rural Fire Brigades for assistance. Structural Fire in an Urban Levy Area: Firecom call the local Urban Brigade first and they control the incident."
REC241-1003,QLD,2013,Governments,Bushfire,"The Manager of the Geographic Information Systems unit conduct an audit of the Firecom mapping system to ensure that rural Brigade and road addressing is up to date."
REC241-1002,QLD,2013,Governments,Bushfire,"That the Rural Fire Service Queensland upgrades its subscription to technology for the Brigade Mapping Toolset to make it available to all Brigades who want it."
REC241-0971,QLD,2013,Governments,Bushfire,"That the RFSQ central office undertake a review of Firecom procedures in relation to Rural Fire Service callouts. Each Rural Fire Service Queensland district office should also undertake a review of the Firecom data sets/callout information for their district to establish call out protocols are correct."
REC241-1023,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland develops a simple data collection system to record the activities of brigades."
REC210-0757,QLD,2012,"Royal Commission",Flood,"The protocol should make provision for the use of telephone and/or radio where communication by email is not possible. Where necessary, CS Energy and Seqwater should make additional radio equipment available to relevant personnel."
REC210-0756,QLD,2012,"Royal Commission",Flood,"CS Energy and Seqwater should agree upon and adhere to a formal communication protocol that requires CS Energy personnel to advise Seqwater, through the Flood Operations Centre, of water movements between Splityard Creek Dam and Wivenhoe Dam or Pryde Creek once a flood event is declared under the Manual of Operational Procedures for Flood Mitigation at Wivenhoe Dam and Somerset Dam. The protocol should ensure that a direct line of communication is established between CS Energy personnel physically located at the power station and the Flood Operations Centre."
REC210-0683,QLD,2012,"Royal Commission",Flood,"All councils should, resources allowing, map the overland flow paths of their urban areas."
REC210-0755,QLD,2012,"Royal Commission",Flood,"CS Energy should supplement physical monitoring of Splityard Creek Dam with visual monitoring by installing surveillance cameras or similar devices."
REC210-0665,QLD,2012,"Royal Commission",Flood,"Councils should make their flood and overland flow maps and models available to applicants for development approvals, and to consultants engaged by applicants."
REC210-0746,QLD,2012,"Royal Commission",Flood,"Seqwater should consider engaging a technical writer to develop completely new manuals after the operational strategies for Wivenhoe, Somerset and North Pine dams are set by the Queensland Government."
REC210-0664,QLD,2012,"Royal Commission",Flood,"Councils should, resources allowing, maintain flood maps and overland flow path maps for use in development assessment. For urban areas these maps should be based on hydraulic modelling; the model should be designed to allow it to be easily updated as new information (such as information about further development) becomes available."
REC210-0708,QLD,2012,"Royal Commission",Flood,"The Queensland Government should work collaboratively with the Commonwealth Government and mine operators to ensure co-ordinated and effective monitoring of salts, metals and other contaminants in marine environments that may be affected by mine discharges."
REC210-0763,QLD,2012,"Royal Commission",Flood,"Seqwater should ensure that the Somerset Dam gallery is not susceptible to flooding during overtopping events."
