Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1244,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to work with the Department of Planning and Local Governments to adopt a policy which enables Local Governments to identify, register and communicate, ‘Places of Bushfire Last Resort’ in settlements and townsites where the life risk from bushfire is very high or greater."
REC291-1240,WA,2016,Independent,Bushfire,"The Departments of Parks and Wildlife and Fire and Emergency Services to adopt the policy that all bushfire Level 3 Incident Management Teams in the Perth Hills and the South West will be integrated and pre-formed from the start of the 2016/17 fire season with substantial involvement of both the Departments of Parks and Wildlife and Fire and Emergency Services personnel on all teams."
REC291-1239,WA,2016,Independent,Bushfire,"The State Government to establish an arrangement to develop a ‘network’ of Western Australian State Government agency personnel who can be called upon for bushfire and emergency incident management capability within Western Australia. The arrangement will be led by the State Emergency Management Committee and modelled on systems used by the Department of Parks and Wildlife."
REC247-0861,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service examines options for developing and issuing fire management objectives and tactics from Incident Management Teams in a more timely way, including ‘quick’ plans."
REC247-0887,TAS,2013,Independent,Bushfire,"That qualifying the evacuation authority in section 47 of the Fire Service Act 1979 be considered — by exempting those people with a pecuniary interest in a property from a directed evacuation where it is reasonable for them to remain."
REC247-0865,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its position on using local experienced officers on the fire ground in the command model in a structured and systemic way."
REC247-0853,TAS,2013,Independent,Bushfire,"That the State Controller (or an alternate if they are not available) be expected to personally take an active role in controlling and coordinating response and recovery operations, depending on the nature and scale of the emergency, and until other identified arrangements for ongoing operations are established."
REC247-0886,TAS,2013,Independent,Bushfire,"That a state-level policy on evacuations be developed in the emergency management plans, including specific requirements for vulnerable people and guidelines for its implementation."
REC247-0863,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service considers measures to bring local knowledge into Incident Management Team operations."
REC247-0901,TAS,2013,Independent,Bushfire,"That evacuation centres and other centres have plans and arrangements for electrical power redundancy."
REC247-0890,TAS,2013,Independent,Bushfire,"That decisions to open Community Fire Refuges and evacuation centres be coordinated with Tasmania Police."
REC247-0911,TAS,2013,Independent,Bushfire,"That emergency management plans specifically include processes and resources for effectively engaging with and using local communities, including volunteers"
REC247-0889,TAS,2013,Independent,Bushfire,"That Tasmania Police be identified as the lead agency on evacuations."
REC247-0862,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service and its partner agencies establish a means of monitoring and reviewing the effectiveness of centralising the location of Incident Management Teams."
REC247-0888,TAS,2013,Independent,Bushfire,"That arrangements are made and appropriate pre-planning occurs to effectively implement the policy on evacuation."
REC247-0875,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its integration of rural local knowledge and volunteer brigades into fire operations, develops and maintains appropriate strategies, and aims to be a best-practice fire service in this regard."
REC246-0786,TAS,2013,Audit,Bushfire,"TFS develop written guidelines for the use of IMTs about the use of evacuation in a bushfire context, and triggers for decision-making."
REC223-0519,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation review its practices and procedures in the undertaking of prescribed burns so as to fully utilise the skills available to it in a seamless way including but not limited to: · volunteer bushfire brigades, especially in regard to use as a source of local advice; and · staff of the Fire and Emergency Services Authority of Western Australia."
REC201-0255,WA,2011,Independent,Bushfire,"FESA and DEC need to appoint accredited Level 3 IC‘s based on experience, competency and currency."
REC201-0254,WA,2011,Independent,Bushfire,"FESA should continue to develop with DEC and Local Government a number of rostered pre-formed IMT‘s available throughout the fire season, regardless of predicted weather."
REC201-0253,WA,2011,Independent,Bushfire,"Review the command function of the MROC for Level 3 incidents when the SOC is activated."
REC201-0251,WA,2011,Independent,Bushfire,"All responding crews and the incident command appointments should adopt a ‘Size Up‘ reporting format."
REC201-0259,WA,2011,Independent,Bushfire,"FESA seek legal and policing advice regarding the policy to leave residents who chose not to evacuate in a declared ‗dangerous area‘ after a bushfire."
REC201-0248,WA,2011,Independent,Bushfire,"To provide Level 3 IC‘s (and FESA) with a level of confidence and to maintain currency across the pool of accredited IC‘s, regular exercising of IC‘s and Level 3 IMT‘s is required."
