Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4048,ACT,2020,Governments,Bushfire,"Government consider adopting a similar model to NSW for the management of emergency costs and reimbursements within ACT Government agencies."
REC316-4016,ACT,2020,Governments,Bushfire,"That the Emergency Plan be amended to include considerations for declaring a State of Alert or Emergency (and also wind back from these) and guidance as to what actions and decisions at a minimum should be taken as a consequence of such a declaration."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4047,ACT,2020,Governments,Bushfire,"Government consider an alternative funding arrangement for extraordinary costs borne by Government agencies in combating emergencies such as bushfires."
REC316-4015,ACT,2020,Governments,Bushfire,"The working group should report to SEMSOG on progress."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4039,ACT,2020,Governments,Bushfire,"Establish a Communications Working Group (CWG) with representatives from across key Directorates (CMTEDD, ESA, ACT Policing, Health, CHS, EPSDD for example) to review the CCIP and to further identify how the CCIP can be best implemented and utilised. The CWG should report its progress though SEMSOG and coordinate with other WG’s. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4027,ACT,2020,Governments,Bushfire,"All organisations who have a role in the ECC should review their existing arrangements to ensure there is a sufficient cohort of staff to maintain a presence in the ECC at a level and with an imprimatur sufficient to make decisions and allocate resources and have access to senior executive levels if needed."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4026,ACT,2020,Governments,Bushfire,"The role, level, requirements and expectations of an ECC LO be clarified in the Emergency Plan and ECC Ops Sub-plan."
REC316-4036,ACT,2020,Governments,Bushfire,"Government give consideration to investment in professional specialities such as fire behaviour analysts, airbase managers, aerial firefighting technical specialists etc for the RFS."
REC316-4022,ACT,2020,Governments,Bushfire,"That when determining their Management Executive, at a minimum the EC should consider appointing Director-General JACS and the PIC as standing members."
REC316-4031,ACT,2020,Governments,Bushfire,"The ESA hold bi-lateral executive level meetings with the utility providers on a regular basis in consultation with other relevant Government stakeholders."
REC227-2856,WA,2012,Coronial,"Technical accident","I recommend that BPC establish an onshore presence as recommended by Lieutenant Commander Livingstone. "
REC227-2854,WA,2012,Coronial,"Technical accident","I recommend that the Christmas Island VMRS be given autonomy to maintain operational readiness for the VMRS rescue vessel(s) and an appropriate budget be provided to allow this to take place. "
REC227-2851,WA,2012,Coronial,"Technical accident","I recommend that consideration should be given to acquiring two personal water craft for deployment by appropriately trained and equipped staff of the AFP or the VMRS or both on Christmas Island. "
REC227-2850,WA,2012,Coronial,"Technical accident","I recommend that the AFP be provided with a search and rescue vessel which is suitable to the specific conditions of Christmas Island. I further recommend that steps be taken to ensure that if for any reason the search and rescue vessel is not available, there is a replacement vessel on Christmas Island capable of providing an emergency response in difficult sea conditions. "
REC227-2848,WA,2012,Coronial,"Technical accident","I recommend that the AFP take steps to determine whether access can be obtained to the National Search and Rescue Council endorsed SARMAP program covering the Australian Search and Rescue Region as well as adjoining tiles for Indonesia. Steps should be taken to ensure that if possible coverage would include high traffic areas where SIEVs enter the Australian Search and Rescue region allowing timely search and rescue plans to be drawn up for any potential incidents. "
REC227-2859,WA,2012,Coronial,"Technical accident","I recommend that the issue of RHIB jet intake protection be allocated a high priority and that there be ongoing investigation of possible solutions to reduce the problem."
REC227-2846,WA,2012,Coronial,"Technical accident","I recommend that Border Protection Command continues to examine ways of improving its surveillance capability around Christmas Island so that the risk of SIEVs arriving undetected is reduced. "
REC171-0069,WA,2009,Coronial,Bushfire,"That in any consideration being given to the allocation of responsibility for control of operations in respect of major fires, consideration be given to the availability of technology and other resources, particularly when particular skills are required to make best use of such technology or resources."
REC171-0067,WA,2009,Coronial,Bushfire,"That to the extent it has not already done so, DEC take action to ensure that in future cases relevant weather forecast information, particularly information as to significant wind changes, is promptly transmitted through the Incident Management Team and made available to persons with field operation responsibility."
REC126-1949,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency be relocated into accommodation that is purpose-built and more sited to the agency’s operations than the current facility at Curtin"
REC126-1967,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency give priority to ensuring it has guaranteed access to an adequate number and type of bulldozers, as well as experienced operators, during the fire season, for immediate deployment as required"
REC126-2004,ACT,2006,Coronial,Bushfire,"That the ACT Government and ActewAGL jointly develop and implement protocols that will create a procedure whereby each of the water and sewerage, electricity and gas distribution networks, or parts thereof, can safely and promptly be manipulated, controlled, shut off, isolated or disconnected under emergency conditions. "
REC126-1963,ACT,2006,Coronial,Bushfire,"That priority be given to ensuring that the ACT has an adequate resource of remote area firefighting teams consisting of personnel with high levels of fitness and training in remote fire suppression"
REC126-1995,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency staff the Media Unit within its planning Section with profesisonal, experienced information officers skilled in dissemination of information and media management and liaison"
REC126-1958,ACT,2006,Coronial,Bushfire,"That the ACT Government allocate sufficient funds to enable full-time and volunteer firefighters to participate in relevant courses and programs"
REC126-1988,ACT,2006,Coronial,Bushfire,"That protocols and arrangements between the ACT and NSW require that each jurisdiction be fully involved in examining and planning for the threat posed by any fire likely to affect one or other jurisdiction and in coordinating the response to that fire"
REC126-1953,ACT,2006,Coronial,Bushfire,"That appointments of personnel to functional positions within the incident management team be based solely on competence and experience and be made by the Chief of the ACT Rural Fire Service or, in the absence of that officer, the Deputy Chief of the ACT Rural Fire Service"
