Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC304-2413,NT,2014,Agency,Bushfire,"Authorise the Director of Bushfires NT to intervene in volunteer brigade affairs where necessary to maintain an effective fire management capacity in a brigade area."
REC304-2412,NT,2014,Agency,Bushfire,"Maintain independence of volunteer brigades as community-based organisations and clarify the status and role of volunteers within the chain of command."
REC304-2411,NT,2014,Agency,Bushfire,"Create new seasonal paid positions to coordinate and support groups of volunteer brigades."
REC304-2410,NT,2014,Agency,Bushfire,"Authorise Bushfires NT to establish volunteer bushfire brigades and to give authority to volunteer firefighters to take part in fire suppression and mitigation operations."
REC304-2414,NT,2014,Agency,Bushfire,"Clarify and streamline the allocation of powers to Bushfires NT staff and volunteers involved in bushfire management operations, using a system of delegation through a chain of command similar to the arrangements described in the NT Fire and Emergency Act."
REC304-2406,NT,2014,Agency,Bushfire,"Retain the Regional Bushfires Committees as regional planning and consultative bodies tasked with monitoring, reviewing and making recommendations on fire management in a Fire Control Region."
REC304-2414,NT,2014,Agency,Bushfire,"Clarify and streamline the allocation of powers to Bushfires NT staff and volunteers involved in bushfire management operations, using a system of delegation through a chain of command similar to the arrangements described in the NT Fire and Emergency Act."
REC209-1677,NT,2012,Agency,Bushfire,"A specialist investigation be conducted, using expertise from NT Treasury, to identify more appropriate ways to optimise the use of available funding for bushfire management."
REC209-1642,NT,2012,Agency,Bushfire,"That a cost benefit analysis of an integrated ICT desktop and portable capability including iPads and iPhones for all operational personnel be conducted."
REC209-1652,NT,2012,Agency,Bushfire,"Increase the capacity and capability of the Alice Springs Regional Committee."
REC209-1668,NT,2012,Agency,Bushfire,"Maintain DNRETAS as the lead agency for all aspects of Bushfires NT’s role and maintain Bushfires NT as the lead organisation for both fire prevention and fire fighting operations in its specified districts and zones."
REC209-1641,NT,2012,Agency,Bushfire,"Knowledge and skills in AIIMS and WebEOC and incident management are further developed through regular scenario planning and incident management simulation exercise."
REC209-1650,NT,2012,Agency,Bushfire,"Secondment of expertise in fire management planning and fire control from other jurisdictions, in a training capacity, be investigated in preparation for the 2012 fire season."
REC209-1665,NT,2012,Agency,Bushfire,"Develop a long term forecast of volunteer requirements, by region, and then review the adequacy of volunteer operational grants, equipment and facilities to meet this forecast."
REC209-1649,NT,2012,Agency,Bushfire,"Regular rotation of staff across other regions of the Territory to increase knowledge, skills and expertise that can be called upon to increase response effectiveness."
REC209-1664,NT,2012,Agency,Bushfire,"Review Bushfires NT brigade boundaries to increase the catchment for possible volunteers and maximise the availability and allocation of equipment."
REC209-1648,NT,2012,Agency,Bushfire,"Recruitment strategies, be developed, including “growing their own”, that result in the appointment and retention of skilled people to the vacant Bushfires NT positions. The vacant senior position in Alice Springs should be immediately advertised as a permanent position at the appropriate level to attract skilled applicants."
REC209-1663,NT,2012,Agency,Bushfire,"Review Bushfires CRC initiatives as the basis for the implementation of a recruitment drive in the Territory."
REC209-1644,NT,2012,Agency,Bushfire,"A regular program that tests fire based incidents of command, control and coordination of operational procedures using scenario planning, training simulations and coordination of emergency responses between NTFRS, NTES and NT Police be instituted."
REC209-1662,NT,2012,Agency,Bushfire,"Identify where Australian Government funding is available and apply for funding for integrating weed management, controlled burning, bushfire management and carbon farming initiatives."
