Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC322-4242,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review the format and delivery of Queensland Parks and Wildlife Service annual fire refresher training to include a scenario-based exercise."
REC322-4251,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services facilitate an annual state level exercise of the Queensland Bushfire Plan that includes all relevant stakeholders and land managers. The exercise should focus on roles, responsibilities, interagency arrangements and handover arrangements between agencies and land managers."
REC308-2466,QLD,2017,Agency,Cyclone-windstorm,"Exercising should focus on vertical integration and include all levels of the system. A strategic program of exercises should be developed and implemented."
REC307-2444,QLD,2018,Agency,Bushfire,"All disaster management groups should run an exercise that has full involvement of a hazard-specific primary agency in the next 12 months and regularly thereafter."
REC261-1492,NSW,2014,Parliamentary,Bushfire,"That the NSW Government commit to and fund a long term program of prescribed burning based on the recommendation of the 2009 Victorian Bushfires Royal Commission of an annual rolling target of a minimum of five per cent of public land per year, and that the NSW Government commit to extending the funding for the National Parks and Wildlife Service five year hazard reduction program past 2016."
REC236-2791,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government develop a process by which the ATSB can request access to supplementary funding via the minister."
REC209-1677,NT,2012,Agency,Bushfire,"A specialist investigation be conducted, using expertise from NT Treasury, to identify more appropriate ways to optimise the use of available funding for bushfire management."
REC209-1662,NT,2012,Agency,Bushfire,"Identify where Australian Government funding is available and apply for funding for integrating weed management, controlled burning, bushfire management and carbon farming initiatives."
REC209-1644,NT,2012,Agency,Bushfire,"A regular program that tests fire based incidents of command, control and coordination of operational procedures using scenario planning, training simulations and coordination of emergency responses between NTFRS, NTES and NT Police be instituted."
REC209-1642,NT,2012,Agency,Bushfire,"That a cost benefit analysis of an integrated ICT desktop and portable capability including iPads and iPhones for all operational personnel be conducted."
REC208-0527,NSW,2012,Parliamentary,"Technical accident","That the Office of Environment and Heritage require Orica to engage and fund appropriate independent experts to oversee any modifications to the plant in the next major maintenance overhaul of the plant in 2016 and in any upgrades to the plant prior to that date."
REC195-0336,VIC,2011,Agency,Bushfire,"Victoria Police, under the auspice of the Regional Emergency Response Plan, lead a task force to ensure that the Princes Highway is treated as an asset of significance and an appropriate risk-based approach is adopted to minimise the impact of fire. This approach is to be integrated into regional and municipal fire management plan"
REC192-1922,SA,2011,Parliamentary,Bushfire,"The Committee recommends the provision of substantial funds to improve road infrastructure in the Mitcham Hills to be spent over the 2010/11, 2011/12, 2012/13 and 2013/14 budgets."
REC191-0266,QLD,2011,Parliamentary,Bushfire,"that QFRS cover the cost of annual vehicle inspection certificates for rural fire brigade registered vehicles."
REC191-0275,QLD,2011,Parliamentary,Bushfire,"that the for Minister for Police, Corrective Services and Emergency Services ensure that the formula for distribution of funding as recommended above allows rural fire brigades to control any donation or sponsorship funding raised by individual brigades."
REC191-0274,QLD,2011,Parliamentary,Bushfire,"that the for Minister for Police, Corrective Services and Emergency Services undertake a thorough review, including consultation with rural fire brigades, regarding the proposed formula for distribution of funding."
REC191-0273,QLD,2011,Parliamentary,Bushfire,"that the for Minister for Police, Corrective Services and Emergency Services implement system of fire levies for landholders situated in urban, iZone and village brigade areas."
REC176-0144,Federal,2010,Parliamentary,Bushfire,"Further Commonwealth funding for bushfire suppression be made conditional on state fire agencies agreeing to the Commonwealth evaluating and auditing their fuel reduction programs."
REC158-3451,VIC,2008,Agency,"Technical accident","That port/channel managers should be able, within the general context of the pricing/cost recovery arrangements established under the Port Services Act 1995 and pricing determinations made by the Essential Services Commission, to recover the reasonable costs of meeting their statutory obligations (as per recommendation 26) through charges for prescribed service applied to port users. "
REC158-3450,VIC,2008,Agency,"Technical accident","That emergency services are responsible for funding the development of the emergency services marine emergency response capacity/capability to meet their statutory obligations. "
