Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC314-3267,SA,2020,Independent,Bushfire,"Invest in fireground leadership and incident management training for CFS, SES and MFS personnel to improve safety on the fireground. Invest in greater technological interoperability such as AVL, Thermal Imagery, Burnover Protection Systems (BOPS), lightning tracking and appropriate vehicle fleets for bushfire conditions including at the peri-urban interface."
REC314-3266,SA,2020,Independent,Bushfire,"Engage with the Australian Defence Force (ADF) once or twice a year to understand the capabilities that could potentially be deployed. Educate IMTs about how to deploy ADF assistance effectively and develop a streamlined ‘call out’ procedure."
REC314-3265,SA,2020,Independent,Bushfire,"Prepare to ‘scale up’ capability during major bushfire events with senior representatives (including BoM staff) in the SEC 24/7, ensure adequate facilities for IMTs, base camps (e.g. Humanihuts) and recovery centres. Consider the resource implications of providing firefighters to interstate operations."
REC314-3260,SA,2020,Independent,Bushfire,"Align risk assessment tools and processes to Risk Management Standard ISO 31000 and the National Emergency Risk Assessment Guidelines (NERAG) and communicate these on public-facing platforms. Make Bushfire Management Area Plans (BMAP) accountable for managing and reporting on region-specific risk and identifying critical infrastructure such as mobile phone towers as key risks."
REC314-3271,SA,2020,Independent,Bushfire,"Better coordinate public information and warnings including evacuation plans and provide a single source of information about, the location and direction of fires, how and when to use Safer Places, Places of Last Resort, relief and recovery centres and directed evacuations."
REC314-3259,SA,2020,Independent,Bushfire,"Implement previous review recommendations for bushfire management including those relating to the 2009 amendments to the Fire and Emergency Services Act 2005, State Bushfire Coordination Committee operation, State Bushfire Management Plan, as well as urgent completion of Codes of Practice for fuel hazard reduction on all land tenures, and redevelopment of Bushfire Management Area Plans accompanied by effective community engagement to build an understanding of risk."
REC314-3269,SA,2020,Independent,Bushfire,"Develop and practice procedures for the CFS, DEW and local governments to access and deploy heavy plant and machinery for fuel reduction operations both before and during bushfires."
REC295-1282,SA,2017,Independent,Storm,"That the Office for Digital Government, in close partnership with telecommunications companies (e.g. Telstra, Optus, Vodaphone), develop a Control Agency Plan for Information and Communication Technology including mobile communications. The plan should consider:
 a) provision of back-up power to priority infrastructure
 b) back-up equipment requirements e.g. satellite phones for government ministers (including training and other support)
 c) potential impact on the National Broadband Network on emergency services when there is an extended power outage / black system event
 d) arrangements with commercial mobile network carriers to ensure emergency and support services have priority access to available mobile networks; and
 e) contingencies to ensure ongoing functionality of the Broadcast Australia network"
REC295-1323,SA,2017,Independent,Storm,"Review and update the role, function, workload and focus of the groups/committees that contribute to incident management and emergency management capabilities including the State Emergency Management Training Committee, Interagency Incident Management Sub-Committee and the Central Exercise Writing Team."
REC295-1292,SA,2017,Independent,Storm,"That, giving consideration to the previous recommendation, the Flood
 Reform Response Working Group identify and consider appropriate
 agency involvement and protocols for response to and management
 of dams which are in danger of losing their structural integrity or
 spilling."
REC295-1331,SA,2017,Independent,Storm,"Task South Australian Fire and Emergency Services Commission with further developing the Emergency Alerts capability across government agencies including to: a) establish and maintain a centralised training program for emergency alert initial and refresher training. b) establish a pool of endorsed Emergency Alert personnel from across government agencies to enable control agencies to assist each other with the emergency alert function during emergencies. c) develop supporting processes to ensure that the capability supports: emergencies involving any hazard; consistent issuing of alerts and warnings; consistent messages; and effective communication and notification of alerts issued to relevant internal and external stakeholders"
REC295-1309,SA,2017,Independent,Storm,"That members of Emergency Management Council ensure they are prepared to undertake their roles and responsibilities during emergency events, including establishing: a) contingencies for communication e.g. satellite phone b) access to relevant documents such as the State Emergency Management Plan, supporting plans, ministerial guidelines, agency plans and contacts in hard copy and/or portable device c) formalised arrangements for briefings (up and down), and d) arrangements for suitable representation e.g. relevant Chief Executive(s) or their deputy, at all Emergency Management Council meetings ."
REC295-1281,SA,2017,Independent,Storm,"In order to increase resilience and public safety during emergencies, the State Emergency Management Committee should request the Australia and New Zealand Emergency Management Committee to place on the agenda, and consider establishing a national position, on redundancies for mobile communications (including phone tower back-up power) and the National Broadband Network."
REC295-1321,SA,2017,Independent,Storm,"Through the Emergency Management Workforce Project, identify and provide training and development for SA’s emergency management sector personnel (government agencies, and non-government agencies including volunteers). State Emergency Management Committee should consider supporting recommendations from stage two of the project when the project report is tabled."
REC295-1290,SA,2017,Independent,Storm,"Continue development of the Damage Assessment Support Plan to:
 a) integrate data produced from Control Agency Stage One
 Assessment into the Stage Two Assessment
 b) develop a capability to undertake Stage Four Assessments which
 includes assessment of impacts to infrastructure, agriculture,
 businesses and the economy; and
 c) consult with the Local Government Association regarding how/if
 their Emergency Assessment Reporting System (EARS) data can be
 utilised in the damage assessment process."
REC295-1330,SA,2017,Independent,Storm,"Update the Public Information Functional Support Group Plan to include: a) standards, outputs, systems and processes required to be used by control agencies and the Public Information Functional Support Group during emergencies b) guidance on the public information cycle through the prevention, preparedness, response and recovery phases which includes the responsibilities and information requirements during different phases, and effective transition between phases c) establishing a public information intelligence cell within the Public Information Functional Service Group; and d) identifying tools or resources to monitor social media"
REC295-1303,SA,2017,Independent,Storm,"That the State Emergency Service be provided with resources to enable them to deliver swiftwater awareness training to all first responders including emergency services, SA Police and council crews."
REC295-1280,SA,2017,Independent,Storm,"That a State Plan be developed for managing the consequences of a black system event or other major power outage. The plan should include:
 a) public information strategies including providing advice on: the extent of the outage; anticipated and worst-case time frames for power restoration; services impacted by the outage; and, information about contingencies and actions by local and State government to provide support
 b) identification of key providers that will supply fuel to emergency services and other critical services (vehicles and generators)
 c) identification of priorities for provision of fuel and restoration of power
 d) arrangements for purchase of essentials, for government agencies and the public, when electronic payment systems fail; and
 e) arrangements for obtaining and distributing food."
REC295-1314,SA,2017,Independent,Storm,"That an Emergency Management Assurance Framework be established as soon as possible to support the emergency management arrangements and the State Emergency Management Plan. Consider establishing an Inspector General Emergency Management department or position."
REC295-1289,SA,2017,Independent,Storm,"That SA Police, emergency services, health facilities, utility providers and other key service providers, review their Business Continuity Plans giving consideration to factors such as: a) identification of: business critical needs; essential services power requirements; back-up power requirements for all facilities including State, regional and local facilities such as Police, SES, MFS and CFS stations; the need for any arrangements for back-up power to be included in contracts for design and or lease of Government premises b) contingencies for black system events and extended power outages c) regular back-up generator testing regime protocols, including testing under load and for long durations d) contingencies for communications when mobile, landline and/or radios are not operational e.g. satellite phones; and e) alternative State control centre facilities that are pre-identified, equipped and have procedures for moving to the alternative facility."
REC295-1329,SA,2017,Independent,Storm,"Review and update Part 3, Annex C, of the SEMP ‘Public Information and Warnings’ to: a) clarify the role and responsibilities of the Public Information Functional Support Group and control agencies in relation to public information b) define requirements and processes for liaising with the community, including holding community meetings"
REC295-1301,SA,2017,Independent,Storm,"Establish an ‘Interstate Deployment Support Plan’ for incoming interstate resources. The plan should outline responsibilities and arrangements for this function. Consider including this plan into the State emergency management arrangements."
REC295-1277,SA,2017,Independent,Storm,"That the Department of Planning, Transport and Infrastructure review their Business Continuity Plan to:
 a) minimise the loss of public transport services
 b) ensure ongoing fuel supply
 c) improve public information e.g. electronic signage on buses, about alternative transport arrangements when there is a significant disruption to operations."
REC295-1313,SA,2017,Independent,Storm,"That regular training and exercising is conducted for all State Emergency Centre participants including Liaison Officers."
REC295-1287,SA,2017,Independent,Storm,"That the glossary of terms in the State Emergency Management Plan be reviewed to ensure all relevant language is included. All agencies need to ensure the use of clear communication and accurate use of terminology, including in describing the status of critical services e.g. Triple Zero (000), SA Government Radio Network, electrical and water supplies and infrastructure."
REC295-1326,SA,2017,Independent,Storm,"Establish a State-wide resourcing capability to support incident management teams, regional coordination centres, zone emergency centres, relief centres, recovery centres and State control centres. some of the features of such a capability should include: a) multi-agency, cross-government, State-wide pool of incident management and emergency management personnel building on the State incident management team concept currently facilitated by the Country Fire Service, and expanded to include all hazards, multiagency teams with a roster that provides year-round coverage b) a system that enables staff and volunteers from any agency to identify their availability for upcoming shifts c) a rostering system that enables one or more incident management teams, staging areas, regional coordination centres, State control centres and relief centres to develop, maintain and distribute rosters and structure charts in a more coordinated manner d) identifying areas of expertise for key incident and emergency management functions (e.g. public information, alerts and warning, media liaison, logistics and resource management) that would benefit from a coordinated and resource pooling approach and take steps to implement (consider the Mapping Functional Support Group model as a potential service delivery model)."
REC295-1296,SA,2017,Independent,Storm,"That the SES in collaboration with MFS Communications Centre (Comcen) investigate and implement options to reduce the number of calls coming into the Comcen, (particularly on 132500). Options could include better utilisation of the available options on the Interactive Voice Recording and community education to increase community resilience."
REC295-1333,SA,2017,Independent,Storm,"Develop a State Relief and Recovery Plan as a distinct part of the State Emergency Management Plan which should include: a) potential locations for suitable facilities for relief and recovery centres which: are in locations safe from hazards such as flooding and bushfire; and, have appropriate access and suitable ablutions. b) formalisation of roles and capabilities of non-government organisations such as Red Cross"
REC295-1311,SA,2017,Independent,Storm,"That the State Emergency Management Plan be reviewed and updated including: a) a better description of the responsibilities of Hazard Leaders Page xx b) establish a mechanism for a hazard leader to identify systemic failures in coordination of their hazard, with a clear process to raise those issues with SEMC and seek a remedy c) establish resilience as a key heading in the plan, with clearly documented strategies and responsibilities; and d) consider the Schar/Mulroney submission and taking a ‘fresh eyes’ approach"
REC295-1284,SA,2017,Independent,Storm,"Deliver consistent and regular training in the use of the SA Government Radio Network to all users to maximise the efficiency and effectiveness of the network in times of emergency e.g. reduce the issues associated with network busy signals."
REC295-1324,SA,2017,Independent,Storm,"Establish a State incident management and emergency management training capability which provides for: a) consistent training across the State b) personal development and endorsement processes for roles c) identification, recruitment and development of personnel from other government agencies; and d) incident management and State emergency centre functional role training and development across all sectors. e) skills maintenance including upskills, refresher training and exercises f)incident and strategic leadership training g) consistent training for inter-agency liaison officers at all levels"
REC295-1295,SA,2017,Independent,Storm,"That resources be provided to support the implementation of recommendations in the South Australian Levee Bank Management Issues Paper (DEWNR, 2015) including: a) development of relevant policy; and b) identification of responsibilities in relation to levee management and flood mitigation"
REC295-1332,SA,2017,Independent,Storm,"Develop a Disaster Waste Management Plan to form part of the State Emergency Management Plan which describe participating agencies and responsibilities for various aspects of waste management during and after emergencies."
REC295-1310,SA,2017,Independent,Storm,"That additional guidance be provided in the State Emergency Management Plan regarding the activation, structure and operation of Zone Emergency Support Teams. This should include: a) the reporting relationship between the Zone Emergency Support Teams, the State Emergency Centre and the State Coordinator b) briefing requirements between the State Coordinator (or their representative) and the Zone Emergency Support Teams when the State Emergency Centre is activated c) responsibilities for provision of local public information; and d) the appointment of public information officers in Zone Emergency Support Teams (where there is no incident management team (established) to provide information to local communities"
REC273-1133,SA,2015,Independent,Bushfire,"That a complete review of current naming conventions of personnel and centres, in accordance with the outcomes of the Victorian Bushfire Royal Commission is undertaken, to ensure clarity around command, control and coordination within SA."
REC273-1140,SA,2015,Independent,Bushfire,"Review the current practise of issuing an ‘emergency alert’ telephone message or an emergency warning and/or watch and act alert to ensure that it is consistent, relevant and necessary. Prior to issuing an emergency alert message, consider state level involvement so that other agencies are made aware of message and intent."
REC273-1129,SA,2015,Independent,Bushfire,"Incorporating ‘triggers’ within Chief Officers Standing Orders No. 17, which requires the escalation of the State Controller role to the rank of Assistant Chief Officer or greater, depending on the increased risk or activity."
REC273-1139,SA,2015,Independent,Bushfire,"SACFS appoint the Regional Controller and/or Coordinator as the IC for any Level 3 incident occurring within their Region to provide better continuity and improved coordination. The position of the regional controller and/or coordinator could then be backfilled by a suitably qualified individual as required."
REC273-1128,SA,2015,Independent,Bushfire,"Incorporate in operational doctrine the ability for the State Controller to determine the operational readiness levels of the state or regions based on either the predicted and/or actual risk and/or activity to some or all of the regions."
REC273-1138,SA,2015,Independent,Bushfire,"Review the communication and request procedures within SACFS to ensure that the most effective chain of command and line of communications are established between the Incident Management Team, region and state."
REC273-1135,SA,2015,Independent,Bushfire,"That SACFS conduct a review of SIMT with a view to increasing the number of teams from four to six, aligning them with each of the six regions within SA."
REC273-1145,SA,2015,Independent,Bushfire,"Review relevant Legislation associated Acts and Plans to establish a consistent approach to fire and emergency management to minimise duplication and risk of contradiction. That the Hazard and Functional area plans be amalgamated and establish a SA Bushfire Plan, under the SEMP, which clearly define role of SACFS."
REC273-1134,SA,2015,Independent,Bushfire,"That future declarations be undertaken to ensure that the areas affected by the declaration are clear and concise."
REC273-1143,SA,2015,Independent,Bushfire,"That SACFS in consultation with SAMFS consider adopting common terminology and capability requirements for strike teams being ‘4-5 appliances and a group officer’ in line with other jurisdictions."
REC244-2611,SA,2013,Independent,"All hazard","Review the format and necessity for Schedules 9 and 10 of the Regulations"
REC244-2636,SA,2013,Independent,"All hazard","Amend the F&ES Act to provide for the operation of interstate fire and emergency service workers in South Australia. The issue of liability may need to be considered."
REC244-2622,SA,2013,Independent,"All hazard","Amend Sections 28, 61 and 110 to provide the Chief Officers greater flexibility over organisational structure."
REC244-2603,SA,2013,Independent,"All hazard","Should the State Bushfire Coordination Committee continue to exist under the F&ES Act, then Section 71 of the Act be amended to provide for the appointment of an independent presiding member of the committee."
REC244-2628,SA,2013,Independent,"All hazard","Amend the F&ES Act to reflect the SES expanded responsibilities as Hazard Leader for ‘Extreme Weather’ including their community education role."
REC244-2610,SA,2013,Independent,"All hazard","Amend Regulation 33 (6) and (8) to include respectively ‘notice given’ and ‘permit application’ using the online medium."
REC244-2635,SA,2013,Independent,"All hazard","The requirement to consult with members of the unit and the SESVA before an SES Unit is dissolved should remain but the need for public meetings be removed from the regulations."
REC244-2615,SA,2013,Independent,"All hazard","In consultation with stakeholders including CFA, develop a Forest Industry Brigade standard for inclusion in the Fire and Emergency Services Regulations."
REC244-2602,SA,2013,Independent,"All hazard","That South Australia’s Hazard Leader Plan for Rural Fire, prepared in accordance with the State Emergency Management Plan, replace the F&ES Act requirement for a separate State Bushfire Management Plan.
Divisions 7 and 7a of the Fire and Emergency Services Act 2005 be amended or deleted accordingly. Bushfire Management Areas be replaced by Zone Emergency Management Committee regions, which are already aligned to South Australian Government Regions."
REC244-2626,SA,2013,Independent,"All hazard","Section 70 (5) be amended to preclude a person from being elected as a group officer, brigade captain or brigade lieutenant if he or she is an employee of the CFS."
REC244-2609,SA,2013,Independent,"All hazard","That the proposed ‘Permit Information Management System’ (PIMS) be implemented as soon as possible and incorporated into the Call Receipt and Dispatch process. Following implementation, amend Regulation 33 (5) (d) and (10) (c) in line with the automated notification process."
REC244-2633,SA,2013,Independent,"All hazard","Amend Section 143 to strengthen the capacity of the ESOs to recover outstanding debts (e.g. penalty for late payment provisions)."
REC244-2614,SA,2013,Independent,"All hazard","Consider the amendment of Section 82 (2) to include the power to order the cessation of harvesting or any other actions (including the lighting of fires authorised under Section 81) that because of the weather conditions, may cause a fire, if ignited, to get out of control."
REC244-2599,SA,2013,Independent,"All hazard","That the MFS, CFS and SES be incorporated into a departmental structure under the direction of a Chief Executive based on interstate developments over the past two decades, which establishes this arrangement as the benchmark for the governance of Emergency Services in Australia. The MFS, CFS and SES would operate as separate units under the ultimate direction of the CEO."
REC244-2625,SA,2013,Independent,"All hazard","Sections 42 and 97 be amended to provide greater flexibility in the engagement of contractors by Senior MFS and CFS Officers. Consideration be given to providing similar powers in Section 118 to enable the SES to engage contractors."
REC244-2608,SA,2013,Independent,"All hazard","Consider whether Regulation 71 be amended to extend the range of offences for which expiation fees apply to include a breach of any permit condition imposed by an authorised officer."
REC244-2632,SA,2013,Independent,"All hazard","Section 142 be amended to include the SES"
REC244-2613,SA,2013,Independent,"All hazard","Should the State Bushfire Coordination Committee continue to exist under the F&ES Act amend Section 94 (4) (c) to refer to the ‘State Bushfire Coordination Committee’."
REC244-2624,SA,2013,Independent,"All hazard","The F&ES Act be amended to clarify the meaning of ‘closure’ in Section 38 and that provisions relating to the extension and rescission of closure orders be reviewed."
REC244-2607,SA,2013,Independent,"All hazard","Amend Regulation 41 to exempt the use of prescribed appliances when a Hot Work Permit compliant with AS1674.1 has been issued."
REC244-2630,SA,2013,Independent,"All hazard","Clarify that Section 128 of the F&ES Act is not compromised by any other legislation. "
REC244-2612,SA,2013,Independent,"All hazard","Develop a code of practice which is referenced by the F&ES Act for burning off including the option to issue seasonal permits for relevant purposes throughout the State."
REC244-2623,SA,2013,Independent,"All hazard","That the F&ES Act be amended to enable fire safety inspections in and outside fire districts."
REC244-2604,SA,2013,Independent,"All hazard","Notification of a total fire ban should be broadcast to the public via any means reasonably available. Section 80, parts (2), (5) and (6) be amended so that broadcast fire ban warnings include, but not be limited to, radio stations, internet sites, social media outlets etc."
REC244-2629,SA,2013,Independent,"All hazard","The power of the Chief Officer to appoint officers from the staff of the SES as well as appoint volunteer officers of the SES be clarified. A command structure section (similar to Section 70) be incorporated into the Act and include the power to register, appoint, disqualify and terminate volunteer members."
REC243-0837,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC243-0844,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC243-0839,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC242-2647,SA,2013,Parliamentary,"All hazard","That Government agencies work closely with the Bureau of Meteorology and radio stations that broadcast emergency service announcements, to ensure the earliest possible determination of, and communications about, dangerous bushfire conditions."
REC242-2641,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC151-3084,SA,2008,Independent,"All hazard","Section 79(1) – provisions relating to lighting or maintaining a fire in the open air during the fire danger season be retained in the principal FES Act; Section 79(2) be amended to provide that a fire may be lit or maintained in accordance with the Regulations; provisions specifying the conditions under which a fire can be lit or maintained, and currently under Section 79(2), be placed in the Regulations. "
REC151-3103,SA,2008,Independent,"All hazard","Provisions be included in the Regulations for mediation in appropriate circumstances."
REC151-3065,SA,2008,Independent,"All hazard","The FES Act be amended to create the position which currently has the working title of ‘Commissioner of Fire and Emergencies’ to replace the position of CE and that the FES Act be amended in places where this position is mentioned. "
REC151-3089,SA,2008,Independent,"All hazard","The definition of ‘officer’ in Section 3 be amended to include reference to the designation being made by the Chief Officer. "
REC151-3111,SA,2008,Independent,"All hazard","Crown law opinion be obtained as to what amendments, if necessary or appropriate, are required to satisfy Recommendation 29.9(7) of the Wangary Coronial Inquest, that a dedicated bushfire prevention officer be appointed."
REC151-3073,SA,2008,Independent,"All hazard","Sections 56 and 83 be repealed and replaced with a single section which unifies their provisions. "
REC151-3094,SA,2008,Independent,"All hazard","Where in the FES Act reference is made to ‘South Australian Volunteer Fire-Brigades Association’ this be removed and replaced with, ‘Country Fire Service Volunteers Association’. "
REC151-3082,SA,2008,Independent,"All hazard","The Regulations be amended to include appropriate references to the Unit Managers Advisory Group (SASES) consistent with those of the Group Committee (SACFS). "
REC151-3102,SA,2008,Independent,"All hazard","Regulations 22 and 62 be reviewed to ensure reports regarding conduct must be relevant to the enquiry. "
REC151-3064,SA,2008,Independent,"All hazard","The FES Act be amended to include a definition of ‘operations’ and/or ‘operational’. "
REC151-3088,SA,2008,Independent,"All hazard","Sections 68 and 116 – provisions relating to the establishment/dissolution of SACFS Brigades and SASES Units be amended so as to retain the head of power in the principal FES Act and that the procedural provisions within each of these sections be placed in the Regulations. "
REC151-3110,SA,2008,Independent,"All hazard","Further to Recommendations 11 and 12 above concerning the joining of Sections 56 and 83 of the FES Act, that these existing provisions be examined to determine whether they provide sufficient authority to address Recommendation 29.9(4) of the Wangary Coronial Inquest so as to require the owners or occupiers of rural land to create fire breaks and/or the removal of flammable materials from the land, as measures for preventing  the outbreak of a bushfire, or for preventing the spread or extension of a bushfire. "
REC151-3072,SA,2008,Independent,"All hazard","Provisions in the FES Act relating to, “land management principles” be reviewed in consultation with appropriate agencies and having due regard to the recommendations of the Wangary Coronial Inquest. "
REC151-3094,SA,2008,Independent,"All hazard","Where in the FES Act reference is made to ‘South Australian Volunteer Fire-Brigades Association’ this be removed and replaced with, ‘Country Fire Service Volunteers Association’. "
REC151-3081,SA,2008,Independent,"All hazard","So as to increase the pool of volunteers from which the Minister can appoint Advisory Board members, Section 18(3)(c) and (d) be amended to include nominations from the Group Committee (SACFS) and Unit Managers Advisory Group (SASES). "
REC151-3101,SA,2008,Independent,"All hazard","Divisions and Subdivisions and Regulations 22 and 62 headings relating to conduct and discipline be changed to have similar wording and should include, “Conduct, Discipline and Grievance Procedures for Members”. "
REC151-3063,SA,2008,Independent,"All hazard","The preamble of the Fire and Emergency Services (FES) Act be amended to include a stronger emphasis on the strategic and policy purposes of the Commission, highlighting its key role in the governance of the emergency services sector."
REC151-3087,SA,2008,Independent,"All hazard","Section 90 – provisions relating to smoking, and throwing burning material be removed from the principal FES Act and placed in the Regulations. "
REC151-3106,SA,2008,Independent,"All hazard","A schedule for revocation of permits be included in the Regulations. "
REC151-3070,SA,2008,Independent,"All hazard","Crown law opinion be obtained to determine whether additional functions now undertaken by the Commission following the devolvement of the functions of the Security and Emergency Management Office (SEMO) require an amendment to the FES Act. "
REC151-3093,SA,2008,Independent,"All hazard","Where in the FES Act reference is made to, ‘an officer of the National Parks and Wildlife Service’ this be removed and replaced with, ‘an officer of the Department for Environment and Heritage’. "
REC151-3076,SA,2008,Independent,"All hazard","Provisions in Section 11(1)(e)(i) and (ii) relating to appointments of volunteer associations to the SAFECOM Board be removed. "
REC151-3100,SA,2008,Independent,"All hazard","Section 70(12) (relating to disciplinary action) be amended to include, where the officer is an employee of a government agency, the Chief Officer shall advise an appropriate representative of the agency prior to any disciplinary action being taken. "
REC151-3086,SA,2008,Independent,"All hazard","Section 88 – requirement to carry fire extinguishers in a caravan be removed from the principal FES Act and placed in the Regulations. "
REC151-3105,SA,2008,Independent,"All hazard","With the implementation of the Ministerial Review of Bushfire Management in South Australia, the provisions in Sections 84 and 85 be reviewed in terms of enforcing hazard reduction on council or Crown land. "
REC151-3069,SA,2008,Independent,"All hazard","Consistent with the requirement for Emergency Service Organisations, the FES Act be amended to require South Australian Fire and Emergency Commission (SAFECOM) to submit a workforce plan to the Board. "
REC151-3091,SA,2008,Independent,"All hazard","Regulation 48 regarding prescribed offences be amended to include Section 79(2)(e) or its equivalent under the amendment proposed in Recommendation 22 above. "
REC151-3075,SA,2008,Independent,"All hazard","Section 92 include the facility to issue a warrant for the relevant authority to break into land or buildings for the purposes of determining what measures have been taken for the prevention, control or suppression of fire or for the prevention of, or for dealing with, the escape of hazardous materials; and that costs and expenses in doing so are recoverable. "
REC151-3097,SA,2008,Independent,"All hazard","Regulation 8(4)(b) be amended to allow persons of or above 16 years of age to register as fire-fighters. "
REC151-3085,SA,2008,Independent,"All hazard","With the implementation of the Ministerial Review of Bushfire Management in South Australia, consideration should be given to provisions within Part 4, Division 7 of the principal FES Act which would be more appropriately placed in the Regulations. "
REC151-3104,SA,2008,Independent,"All hazard","SAFECOM in consultation with SAMFS consider the merits of amending Sections 49- 51 to replace the right to appeal from the District Court to the South Australian Industrial Relations Commission. "
REC151-3068,SA,2008,Independent,"All hazard","The FES Act be amended so as to allow the Chief Executive (CE) to manage the Commission (SAFECOM) Office by removing provisions relative to the SAFECOM Board’s managerial and administrative oversight of the Commission. "
REC151-3090,SA,2008,Independent,"All hazard","Following the amendment to Section 79 as proposed above in Recommendation 22, a definition of, ‘properly constructed fire place’ and ‘properly constructed incinerator’ be included in the new Regulation. "
REC151-3074,SA,2008,Independent,"All hazard","Sections 56 and 83 (amended as suggested above) include the facility to issue a warrant for the relevant authority to break into land or buildings to carry out requirements regarding flammable undergrowth or material; and that costs and expenses in doing so are recoverable. "
REC151-3096,SA,2008,Independent,"All hazard","All Regulations relating to constitutions be deleted; the FES Act be amended to allow the Chief Officers to prescribe the constitution; and the process for the management of a SACFS brigade/group and a SASES unit to be in the form of an administrative instruction. "
REC122-3789,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the native vegetation planning and approval process for prescribed burning be amended to allow flexibility for burning on optimum days."
REC122-3788,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the Native Vegetation Council have a consistent approach to prescribed burning on both public and private lands."
REC122-3786,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the Native Vegetation Act be amended to allow for prescribed burning."
REC122-3784,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government provide authority to a single community representative body to authorise clearing of native vegetation for fire management. (The community representative body must incorporate the CFS, DEH, Native Vegetation Council and local council)"
REC122-3791,SA,2005,Parliamentary,Bushfire,"The Committee recommends that training be provided to landholders to enable them to assist with prescribed burns."
REC122-3790,SA,2005,Parliamentary,Bushfire,"The Committee recommends that prescribed burning should only be undertaken by professionally trained personnel."
