Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC274-1412,VIC,2015,Audit,"All hazard","That Victoria Police assesses and where practical addresses limitations to available data and trials the use of response times for internal performance measurement."
REC274-1408,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services uses Emergency Services Telecommunications Authority Computer Aided Dispatch data to report ambulance emergency response time performance. "
REC274-1405,VIC,2015,Audit,"All hazard","That the Department of Justice & Regulation broadens Budget Paper 3 response time measures to more comprehensively cover emergency responses to fires, rescues and other emergencies."
REC274-1404,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services and the Department of Justice & Regulation, in consultation with their portfolio emergency service agencies that have response time measures, determine relevant targets for these."
REC263-1095,VIC,2014,Audit,"All hazard","CFA and VICSES should: explore further opportunities to collaborate with each other."
REC262-1482,VIC,2014,Audit,"All hazard","That Emergency Management Victoria be responsible for facilitating the interoperability of all organisations involved in emergency response, including the Emergency Services Telecommunications Authority and Ambulance Victoria."
REC262-1487,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority, assisted by the Inspector-General for Emergency Management and responder agencies, improves the process for changing call-taking and dispatch procedures by comprehensively appraising the costs, benefits and operational impacts of these changes and agreeing a plan for their implementation with all affected agencies."
REC262-1486,VIC,2014,Audit,"All hazard","That Emergency Management Victoria novates the head contract for the StateNet Mobile Radio network to the Emergency Services Telecommunications Authority."
REC262-1485,VIC,2014,Audit,"All hazard","That Victoria Police implements the recommendations relating to protective services officers in the Service Demand and Dispatcher Capacity Analysis dated September 2013 and:
- works with the Emergency Services Telecommunications Authority to implement revised Metropolitan Mobile Radio channel arrangements to reduce the impact of protective services officer usage on other police users 
- investigates the use of smart devices and applications for protective services officers to minimise their use of the Metropolitan Mobile Radio network for routine enquiries."
REC262-1491,VIC,2014,Audit,"All hazard","That Emergency Management Victoria expedites the expansion of the Rural Mobile Radio network to all emergency services organisations."
REC262-1484,VIC,2014,Audit,"All hazard","That Ambulance Victoria:
- reassesses the current structured call-taking script
- develops a single structured call-taking script for Triple Zero calls."
REC262-1490,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority critically reviews:
- the current Computer Aided Dispatch 9.1 upgrade project against business case objectives, including system and network reliability and system redundancy, once the project is completed
- the ESTA Triple Zero telephony platform telecommunications upgrade project against business case objectives, including system and network reliability once the project is completed."
REC262-1483,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority includes Victoria State Emergency Service vehicle capability details in the Computer Aided Dispatch database."
REC262-1489,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority reclassifies its State Emergency Communications Centres as critical national infrastructure."
REC215-1874,VIC,2012,Agency,Fire,"Fire services can improve outcomes by working with EPA as the regulator and licensing authority to achieve improved compliance with the required outcomes specified in the BPEM guidelines"
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC215-1871,VIC,2012,Agency,Fire,"Fire services can improve outcomes by developing a checklist for use by incident controllers"
REC198-2905,VIC,2011,Agency,Fire,"The Fire Services Commissioner ensures that there is a single standard for the tabards worn by the IMT on the fireground and in control centres to ensure consistency and aid interoperability."
REC198-2903,VIC,2011,Agency,Fire,"The CFA works with MFB to ensure that the MFB control unit is available for responding to large fires and multi-agency incidents in fringe CFA areas"
REC198-2902,VIC,2011,Agency,Fire,"The Fire Services Commissioner clarifies the role of regional controller for major fires and incidents other than bushfire."
REC179-2981,VIC,2010,Audit,"All hazard","The Department of Human Services should complete work on emergency communication and information management issues. "
REC158-3431,VIC,2008,Agency,"Technical accident","That port/channel managers are required to identify in the declared asset system (in conjunction with the emergency services) critical Level 1 declared assets and other Level 2 declared assets, that may be required in support of a marine emergency within the port, and that identified resource availability, accessibility and call out time is recorded."
REC158-3447,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with port/channel managers and the nominated marine safety authority to ensure that a training and exercise regime is established to enable emergency services personnel to develop and maintain the skills and knowledge relevant to marine emergency management."
REC158-3430,VIC,2008,Agency,"Technical accident","That the nominated marine safety authority is responsible for development of a declared asset system and is required to ensure that port/channel managers utilise and maintain the declared asset system."
REC158-3446,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with port/channel managers and the nominated marine safety authority to identify and ensure availability of marine resources necessary for emergency services to meet their statutory obligations in responding to marine emergencies (this recommendation should be read in conjunction with recommendation 26 & 27)."
REC158-3445,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with ports and the nominated marine safety authority when ports are preparing marine emergency response arrangements."
REC158-3451,VIC,2008,Agency,"Technical accident","That port/channel managers should be able, within the general context of the pricing/cost recovery arrangements established under the Port Services Act 1995 and pricing determinations made by the Essential Services Commission, to recover the reasonable costs of meeting their statutory obligations (as per recommendation 26) through charges for prescribed service applied to port users. "
REC158-3444,VIC,2008,Agency,"Technical accident","That the Office of the Emergency Services Commissioner ensures that an emergency services multi-agency working group is established to develop a specialist marine emergency response capability for Victoria based on the multi-agency Urban Search and Rescue (USAR) model. The specialist personnel should be required to have:
• detailed knowledge of ship safety systems and ship command/control arrangements;
• detailed understanding of State, national and international marine emergency management
arrangements;
• the ability to safely board and undertake a detailed assessment of a maritime emergency
• the ability to support the ships crew during a maritime emergency;
• the ability to effectively relay information back to the Marine Emergency Management Team."
REC158-3450,VIC,2008,Agency,"Technical accident","That emergency services are responsible for funding the development of the emergency services marine emergency response capacity/capability to meet their statutory obligations. "
REC158-3432,VIC,2008,Agency,"Technical accident","That port/channel managers are required to ensure, through service agreements, licensing, direct acquisition or other means as appropriate, the availability of the critical Level 1declared assets.
As a minimum, Level 1 declared assets must include:
• emergency harbour towage;
• waterborne firefighting capability that is commensurate with risk and in accordance with the
standards endorsed by the nominated marine safety authority and relevant fire services;
• vessel/s that can transport and transfer emergency services personnel to ships from shore;
• vessel/s suitable for command and control platforms on the water;
• any other critical service requirements as determined by the nominated marine safety
authority."
REC158-3449,VIC,2008,Agency,"Technical accident","That port/channel managers are responsible for funding the preparation of marine emergency risk assessments and marine emergency response arrangements and ensuring the availability of identified marine resources in support of response to a marine emergency, to meet their statutory obligations. "
REC123-3876,VIC,2005,Agency,"All hazard","Metropolitan Fire Brigade and Aviation Rescue Fire Fighting service review and enhance the existing mutual response Memorandum of Agreement to provide more timely notification and therefore immediate access to appropriate resources to respond to emergencies."
REC123-3875,VIC,2005,Agency,"All hazard","Melbourne Airport Emergency Planning Committee review the Airport Emergency Plan to ensure the capabilities of agencies are adequately documented and understood by all stakeholders, and that all agencies including airlines are represented at the appropriate organisational level on the Airport Emergency Planning Committee."
REC061-3248,VIC,1994,Parliamentary,Fire,"The Committee recommends to the Minister for Police and Emergency Services that a joint communications and dispatch facility be established under the Minister's control to implement the following minimum services to the Victoria Police and the emergency services:
• Call receipt and dispatch facilities at three common sites throughout Victoria with 000 being the prime emergency response number;
• A central database facility;
• Geographic Information Systems;
• Call Line Identification;
• Automatic Vehicle Location; and
• Mobile Data Terminals."
REC061-3413,VIC,1994,Parliamentary,Fire,"The Committee recommends to the Minister for Police and Emergency Services that a joint communications and dispatch facility be established under the Minister's control to implement the following minimum services to the Victoria Police and the emergency services:
• Call receipt and dispatch facilities at three common sites throughout Victoria with 000 being the prime emergency response number;
• A central database facility;
• Geographic Information Systems;
• Call Line Identification;
• Automatic Vehicle Location; and
• Mobile Data Terminals."
REC061-3253,VIC,1994,Parliamentary,Fire,"The Committee recommends that any change to the funding system reflect in a reduction of the total price charged to consumers through premiums by the insurance industry."
REC061-3418,VIC,1994,Parliamentary,Fire,"The Committee recommends that any change to the funding system reflect in a reduction of the total price charged to consumers through premiums by the insurance industry."
REC061-3252,VIC,1994,Parliamentary,Fire,"The Committee recommends that an equitable funding system be implemented which relates premiums to:
• Risk covered; and
• Standard of Fire Cover."
REC061-3417,VIC,1994,Parliamentary,Fire,"The Committee recommends that an equitable funding system be implemented which relates premiums to:
• Risk covered; and
• Standard of Fire Cover."
REC061-3251,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Government act urgently to make the existing system of funding the fire services fair and equitable to all Victorians."
REC061-3416,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Government act urgently to make the existing system of funding the fire services fair and equitable to all Victorians."
REC061-3249,VIC,1994,Parliamentary,Fire,"That the cost of a Bureau of Emergency Services Telecommunications centre be recovered through user charges."
REC061-3414,VIC,1994,Parliamentary,Fire,"That the cost of a Bureau of Emergency Services Telecommunications centre be recovered through user charges."
REC004-3999,VIC,1902,"Royal Commission","Technical accident","That, in view of the fact that along many of the lines, between the road-bed and the fences, there are numbers of dry inflammable stumps, which, when they catch fire, are very difficult to extinguish, and that the surface of the ground surrounding these stumps is usually chipped by the permanent-way men every summer, thus causing considerable expense without removing the risk of fire, the Railway Department should remove this source of danger, by grabbing them out and burning them as early as may be found practicable. "
REC004-3996,VIC,1902,"Royal Commission","Technical accident","That the standard pattern of cinder arrester be affixed to the ash-pans in all locomotives during the summer months."
REC004-3994,VIC,1902,"Royal Commission","Technical accident","That the Railway Department, while gradually reducing the number of different types of locomotives, should steadily keep in view the adoption of English and American railway practice, by providing engines with larger boilers, fire boxers, and smoke-boxes, and with wide blast-pipes, in order to insure ample steaming power with a minimum of forced draught."
REC004-3992,VIC,1902,"Royal Commission","Technical accident","That the use of a spark-arrester and cinder-arrester by the Railway Department shall not constitute a defence to an action for damage caused by fire escaping from a locomotive, unless the Department proves that such spark-arrester and cinder-arrester were in a thoroughly efficient condition when the fire took place. "
