Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC304-2416,NT,2014,Agency,Bushfire,"Establish a capacity to prescribe bushfire management arrangements for individual properties based on bushfire risk assessment."
REC290-1215,WA,2016,Agency,Bushfire,"Appropriate and scalable resourcing models for remote locations"
REC265-1108,WA,2014,Agency,Bushfire,"Appropriately equipped Incident Control Centres should be identified and/or established throughout the Perth Hills to meet the requirements of a fully resourced Incident Management Team in future bushfire events."
REC252-2564,WA,2013,Audit,"All hazard","Western Australia Health should collate and centrally monitor financial data including the cost to government of IHPT"
REC252-2563,WA,2013,Audit,"All hazard","Western Australia Health should develop and agree with St John Ambulance a new funding model for emergency ambulance services focusing on standards, performance and allocation of risk"
REC228-1625,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should improve information capture and sharing by:
a) recording accurately and efficiently personnel information and capabilities in relation to bushfire management; and
b) improving the coordination of the planning and use of bushfire preparedness maps between ACT Government agencies."
REC228-1617,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate should annually (and on a cumulative basis) track and report on funds allocated for, and spent on, its Bushfire Operations Plan to the Minister for Police and Emergency Services."
REC228-1616,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate should enhance internal monitoring of its implementation of bushfire management activities and spending under the Bushfire Operations Plan by routinely reconciling figures in this plan with those in the Directorate’s corporate financial system."
REC226-0549,WA,2012,Agency,Bushfire,"All forms of fuel modification should be available to fire managers."
REC226-0541,WA,2012,Agency,Bushfire,"Experienced forecasters and fire behaviour experts should be embedded in DEC at least at a state level to ensure that fire risks are properly understood by decision makers."
REC226-0592,WA,2012,Agency,Bushfire,"Decisions on evacuations need to be made early enough for people to be fully informed, prepared and to move to a place of greater safety. Failure to conduct good planning can create situations where loss of life can occur"
REC209-1642,NT,2012,Agency,Bushfire,"That a cost benefit analysis of an integrated ICT desktop and portable capability including iPads and iPhones for all operational personnel be conducted."
REC209-1673,NT,2012,Agency,Bushfire,"That a trial be commissioned to assess the most effective means of road verge management, including regional variations, for future application across the Territory."
REC209-1677,NT,2012,Agency,Bushfire,"A specialist investigation be conducted, using expertise from NT Treasury, to identify more appropriate ways to optimise the use of available funding for bushfire management."
REC209-1672,NT,2012,Agency,Bushfire,"Annual property inspections assessing access and fuel loads are conducted in all peri urban areas."
REC209-1662,NT,2012,Agency,Bushfire,"Identify where Australian Government funding is available and apply for funding for integrating weed management, controlled burning, bushfire management and carbon farming initiatives."
REC203-0307,WA,2011,Agency,Bushfire,"When people are being moved away from their homes it’s important that they move to a place of greater safety and that their movement is relatively assured."
REC173-0101,WA,2009,Agency,Bushfire,"The prioritisation, by the State Emergency Management Committee (SEMC), of bushfire preparedness activities including updating WESTPLAN - BUSHFIRE and coordinating bushfire exercises prior to the 2009/10 bushfire season."
REC172-0046,WA,2009,Agency,Bushfire,"Perishable food should be ‘stamped’ with an expiry date."
REC172-0045,WA,2009,Agency,Bushfire,"Food storage should be a design consideration in all fire ground appliances"
REC172-0044,WA,2009,Agency,Bushfire,"Pre-season arrangements to provide high quality food should be encouraged in all emergency management plans"
REC172-0048,WA,2009,Agency,Bushfire,"A standard for signage at fire incidents be developed and caches of this equipment be established at DEC and Local Govt facilitates to enable its rapid and effective deployment by Ground Support Unit at fires."
REC113-3906,WA,2004,Audit,Bushfire,"Firefighting organisations should: resolve existing telecommunication problems and work with other emergency service organisations to establish compatible telecommunications systems."
