Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2507,SA,2017,Audit,"All hazard","Developing, approving and implementing disaster recovery plans for all key business systems."
REC313-2515,SA,2017,Audit,"All hazard","Conducting a risk assessment of disaster recovery plans for key business systems."
REC313-2511,SA,2017,Audit,"All hazard","Scheduling disaster recovery tests for key business systems regularly, in line with their importance."
REC313-2510,SA,2017,Audit,"All hazard","Defining recovery time objectives and recovery point objectives for key business systems."
REC312-2506,QLD,2018,Agency,"All hazard","The chairpersons of disaster management groups within the Townsville Disaster District, supported by the Queensland Police Service, Queensland Fire and Emergency Services and the Queensland Reconstruction Authority develop a district action plan based on the capability enhancement strategy. "
REC310-2486,QLD,2019,Agency,"All hazard","State arrangements for on-the-ground support to recovering local governments should be in line with Queensland’s disaster management arrangements, and ensure the best balance between local relationships, suitable capability and sufficient capacity."
REC310-2483,QLD,2019,Agency,"All hazard","09-Community education/engagement/preparedness"
REC310-2482,QLD,2019,Agency,"All hazard","Practical guidance on what community-led recovery means, and how it can be best implemented should be captured and shared with all who have responsibility for it. This should be done to help individuals and communities to take the lead in recovery and so that community-led recovery becomes the norm following disasters and other events."
REC308-2462,QLD,2017,Agency,Cyclone-windstorm,"Relevant authorities should work with the tourism sector to clarify future arrangements for evacuation. In particular they should look closely at differentiating voluntary and directed evacuations in their messaging,
ensure the differences are explained to the community in pre-season campaigns, and that necessary information is passed on to tourists. "
REC308-2460,QLD,2017,Agency,Cyclone-windstorm,"The Queensland Chief Health Officer should work with the Office of the Inspector-General Emergency Management to raise, with the Commonwealth, the need for all aged care providers to plan and exercise for evacuation to a similar safe establishment."
REC308-2459,QLD,2017,Agency,Cyclone-windstorm,"Significant effort should be invested to provide disaster decision-makers at every level with a shared understanding of risks, the situation, and capability, so that they can agree on the best decisions for the communities they serve. "
REC308-2457,QLD,2017,Agency,Cyclone-windstorm,"Efforts are made to improve the timeliness, accuracy and targeting of Emergency Alert messaging by:
 • educating the sector about how Emergency Alert works in detail, and involving them in its testing.
 • ensuring the preparation and authorisation of Emergency Alert campaigns consider those to be warned, and are not limited by disaster management boundaries.
 • allowing the operation of Emergency Alert and the authorisation of its campaigns by disaster management practitioners at a district and local level."
REC002-4004,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are used, and the obligation is laid upon the men to cleanse the same, all examinations, tests, and repairs to these should be done by the owners. "
REC002-4003,NSW,1887,"Royal Commission","Technical accident","Where gas exists, and no provisions are made for its constant removal, no shots should be fired, and, where permitted in a gassy mine, shots should be fired only by a man specially appointed, and at such hours when the miners are not within the mine. All shots should be tamped by stone well damped, and only copper or wooden tools should be employed. As far as possible the use of explosives should be discouraged, and skilful mining encouraged. Danger-boards should be placed further from the faces whence gas issues (say), where practicable, 50 yards."
REC002-4001,NSW,1887,"Royal Commission","Technical accident","The Commission consider that in all mines where gas exists the course of the air should be directed to sweep along the working-faces; in mines worked by Pillar and Stall, bratticing must be resorted to to carry the gas from the face as it issues, and so prevent any accumulation of explosive gases or of gases inimical to life. In cases where gas exists it would be better that no bords should be broken off the back or return heading or supplied with air fouled by dangerous gases. The panel system of working by confining and localising districts, or some modification thereof, might be pursued with advantage.
Of all known systems of mining, Longwall, by supplying a strong sweeping ventilation along the face of the workings, offers the best security to the miner. A modification of the Pillar and Stall (say the ""wicket system"") may, under certain circumstances and conditions, secure perfect ventilation of the face without the use of brattice (which is liable to injury), but it is very doubtful how far such modification could be permitted under the provisions of the present Coal Mines Regulation Act. This Act evidently only anticipated one system of mining."
REC002-4010,NSW,1887,"Royal Commission","Technical accident","The Commission do not approve of removing any responsibility from the management by increasing the power or number of the Inspectors. The visits of these officials should, so far as possible, be visits of surprise."
REC002-4008,NSW,1887,"Royal Commission","Technical accident","Where dust exists in quantity, and under conditions favourable for ignition, it should be periodically and sufficiently dampened by water"
REC286-1472,TAS,2016,Governments,"All hazard","Develop flood evacuation plans for at risk communities."
REC286-2028,TAS,2016,Governments,"All hazard","Review community information and warning systems to ensure they cater for heatwave messages"
REC286-2074,TAS,2016,Governments,"All hazard","Continue the enhancement of forecast and warning services."
REC286-1446,TAS,2016,Governments,"All hazard","Introduce child-centred household level disaster risk reduction strategies in school programs."
REC286-2088,TAS,2016,Governments,"All hazard","Develop a community education strategy for when to call 000, 131 444, and 132 500."
REC286-1467,TAS,2016,Governments,"All hazard","Review the allocation of responsibilities for earthquake risk management."
REC286-2027,TAS,2016,Governments,"All hazard","Develop arrangements to identify and communicate with people vulnerable to heat stress"
REC286-2072,TAS,2016,Governments,"All hazard","Relax the requirement for medical certificates in the event of an outbreak."
REC286-1443,TAS,2016,Governments,"All hazard","Build capacity to enable Incident Management Teams to manage the likely increased frequency and intensity of major fire events."
REC286-2085,TAS,2016,Governments,"All hazard","Up-skill isolated communities in emergency PPRR skills."
REC286-1466,TAS,2016,Governments,"All hazard","Develop and deliver earthquake hazard awareness products."
REC286-2026,TAS,2016,Governments,"All hazard","Identify facilities that can be used as cool spaces during heatwaves and establish linkages between operators and emergency management organisations"
REC286-2064,TAS,2016,Governments,"All hazard","Encourage businesses to consider human influenza pandemics in business continuity planning."
REC286-1440,TAS,2016,Governments,"All hazard","Expand the existing Fire Ready Schools Program with enhanced support and incorporate other sites used by vulnerable groups."
REC286-2083,TAS,2016,Governments,"All hazard","Enhance the community development program."
REC286-1465,TAS,2016,Governments,"All hazard","Improve the coordination and delivery of the National seismic monitoring program."
REC286-2014,TAS,2016,Governments,"All hazard","Integrate non-government entities into emergency response and recovery arrangements."
REC286-1476,TAS,2016,Governments,"All hazard","Develop and implement a targeted community flood awareness program."
REC286-2035,TAS,2016,Governments,"All hazard","Include heatwave in existing preparedness programs."
REC286-1439,TAS,2016,Governments,"All hazard","Continue the Community Bushfire Protection Program with a renewed focus on vulnerable groups."
REC286-2078,TAS,2016,Governments,"All hazard","Review interagency information sharing arrangements."
REC286-1454,TAS,2016,Governments,"All hazard","Review coastal inundation evacuation and response plans."
REC286-1475,TAS,2016,Governments,"All hazard","Integrate existing capabilities into a Total Flood Warning System."
REC286-2034,TAS,2016,Governments,"All hazard","Improve community educational information."
REC286-1437,TAS,2016,Governments,"All hazard","Continue the Bushfire Ready Neighbourhoods Program."
REC286-2075,TAS,2016,Governments,"All hazard","Develop and implement a community storm safe awareness program."
REC286-1449,TAS,2016,Governments,"All hazard","Develop coastal inundation education materials that meet the needs of exposed communities."
REC274-1412,VIC,2015,Audit,"All hazard","That Victoria Police assesses and where practical addresses limitations to available data and trials the use of response times for internal performance measurement."
REC274-1408,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services uses Emergency Services Telecommunications Authority Computer Aided Dispatch data to report ambulance emergency response time performance. "
REC274-1404,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services and the Department of Justice & Regulation, in consultation with their portfolio emergency service agencies that have response time measures, determine relevant targets for these."
REC268-1426,QLD,2015,Audit,"All hazard","A qualitative assessment of public information and warnings arrangements is undertaken as part of the 2016 disaster management plan assessment process."
