DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
Bushfire,,Audit,,NSW,2023,"Planning and managing bushfire equipment"
Bushfire,,Audit,,NSW,2023,"Bushfire recovery grants"
Flood,,Independent,,NSW,2022,"NSW Independent Flood Inquiry"
Flood,,Parliamentary,,NSW,2022,"NSW Select Committee Inquiry"
Bushfire,,Governments,,NSW,2020,"Final Report of the NSW Bushfire Inquiry"
Bushfire,,Independent,,NSW,2018,"Bega Valley Fires Independent Review"
Bushfire,,Coronial,,NSW,1996,"Inquiry into the cause and origin of the bushfires occurring in New South Wales between 31 Dec, 1993 and 14 Jan, 1994 and Inquests into the manner and cause of death of Norman John Anthes, Robert Eglinton Page, William John Roach and Pauline Mary O’Neil"
"Technical accident",,"Royal Commission",,NSW,1887,"Royal Commission on the Bulli Colliery Accident"
Terrorism,,Coronial,,NSW,2017,"Inquest into the deaths arising from the Lindt Café siege (NSW)"
Storm,,Agency,,NSW,2016,"June 2016 East Coast Low (NSW)"
Bushfire,,Parliamentary,,NSW,2016,"Wambelong fire inquiry evidence (NSW)"
"All hazard",,Audit,,NSW,2016,"SES Management of Volunteers (NSW)"
Storm,,Agency,,NSW,2015,"East Coast Storm and Flood - April 2015 (NSW)"
Bushfire,,Parliamentary,,NSW,2014,"Wambelong fire (Inquiry)  (NSW)"
Bushfire,,Coronial,,NSW,2014,"Coronial Inquest into the Warrumbungle Bushfire (NSW)"
Bushfire,,Agency,,NSW,2014,"2013 Blue Mountains Bushfire (NSW)"
Flood,,Agency,,NSW,2013,"Hawkesbury-Nepean Valley Flood Management Review Stage One (NSW)"
"All hazard",,Independent,,NSW,2013,"Independent Hazard Reduction Audit Panel (NSW)"
"Technical accident",,Parliamentary,,NSW,2012,"Kooragang Island Orica chemical leak (NSW)"
Flood,,Independent,,NSW,2009,"Recovery Coordinator’s Report of the Mid North and Far North Coast Flood Recovery – May 2009 (NSW)"
Bushfire,,Agency,,NSW,2009,"Review of Bushfire Arson Laws (NSW)"
Biological,,Audit,,NSW,2006,"Major Infectious Disease Outbreaks: Readiness to Respond"
Biological,,Parliamentary,,NSW,2006,"Inquiry into Managing Animal and Plant Diseases"
"Technical accident",,Independent,,NSW,2005,"Special Commission of Inquiry into the Waterfall Rail Accident,Volume 1 & Volume 2."
Bushfire,,Independent,,NSW,2005,"Statutory Review of the Rural Fires Act 1997"
"All hazard",,Audit,,NSW,2005,"Coordination of State Rescue Services"
Bushfire,,Parliamentary,,NSW,2004,"Fire Services Funding (Inquiry)"
Biological,,Agency,,NSW,2004,"NSW Taskforce on SARS (TSARS)"
"All hazard",,Parliamentary,,NSW,2004,"Ambulance Service of NSW: Readiness to respond (Inquiry)"
Bushfire,,Coronial,,NSW,2003,"Inquiry into the Circumstances of the Fire(s) in the Brindabella Range in January 2003"
Biological,,Audit,,NSW,2003,"Implementing the Ovine Johne’s Disease Program - 2003 Reports"
Bushfire,,Parliamentary,,NSW,2002,"Inquiry into the 2001/2002 Bushfires"
Biological,,Audit,,NSW,2002,"Managing Animal Disease Emergencies"
"Technical accident",,Independent,,NSW,2001,"Special Commission of Inquiry into the Glenbrook Rail Accident,Final Report"
"Oil Spill",,Parliamentary,,NSW,2001,"Oil Spills in Sydney Harbour (Inquiry)"
Bushfire,,Audit,,NSW,2001,"Follow up of Performance Audits: Police response to calls for assistance, The levying and collection of land tax, Coordination of bushfire fighting activities"
Bushfire,,Coronial,,NSW,2001,"Inquiry into the Fire at Mt Ku-Ring-Gai Chase National Park"
"All hazard",,Audit,,NSW,2001,"Readiness to Respond - 2001 Reports (Inquiry into the Ambulance Service)"
"Technical accident",,Coronial,,NSW,2000,"Inquest into the event of the 1998 Sydney to Hobart Yacht Race"
"Technical accident",,Coronial,,NSW,2000,"Inquest into the deaths arising from the Thredbo landslide"
Bushfire,,Parliamentary,,NSW,2000,"NSW Rural Fire Service"
Bushfire,,Audit,,NSW,1998,"The Coordination of Bushfire Fighting Activities"
Fire,,Audit,,NSW,1996,"New South Wales Fire Brigades : fire prevention"
Bushfire,,Parliamentary,,NSW,1994,"the report of the Select Committee on Bushfires – COAG Bushfire Inquiry"
"All hazard",,Parliamentary,,NSW,1992,"Coastal planning and management in NSW: The process for the future, Volume 2"
"All hazard",,Parliamentary,,NSW,1991,"Coastal planning and management in NSW: A framework for the future, Volume 1"
"All hazard",,Parliamentary,,NSW,1989,"Coastal development in NSW: Public concerns and government processes"
Bushfire,,Coronial,,NSW,1983,"Inquiry into a fire at Royal National Park, Grays Point"
Fire,,Independent,,NSW,1978,"Committee of Inquiry into the NSW Fire Brigades (Parkinson Committee)"
Flood,,Agency,,NSW,1971,"Inter-Departmental Committee of Inquiry into Nepean-Hawkesbury Flood Problems. Interim and Final report"
Flood,,Independent,,NSW,1957,"Report on the River Murray flood problem : (with particular reference to the 1956 flood)"
Bushfire,,"Royal Commission",,NSW,1927,"Royal Commission of Inquiry on Bush Fires in the State of New South Wales"
"Technical accident",,"Royal Commission",,NSW,1926,"Report of Royal Commission on Coal and Shale Mines"
"Technical accident",,"Royal Commission",,NSW,1903,"Royal Commission of Inquiry Respecting the Mount Kembla Colliery Disaster"
"Technical accident",,"Royal Commission",,NSW,1903,"Royal Commission appointed to inquire into the cause of the fatal accident at the mine of the sulphide corporation company (limited), commonly known as the “Central Mine” Broken Hill, on the 8th October, 1902"
"Technical accident",,"Royal Commission",,NSW,1901,"Royal Commission to Inquire Into the Fatal Accident which Took Place at the Broken Hill South Mine, Broken Hill on the 24th May, 1901"
"Technical accident",,"Royal Commission",,NSW,1886,"Royal Commission on Collieries"
