DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
Bushfire,,Audit,,NSW,2023,"Planning and managing bushfire equipment"
Bushfire,,Audit,,NSW,2023,"Bushfire recovery grants"
Bushfire,,Agency,,QLD,2021,"K'gari (Fraser Island) Bushfire Review"
Bushfire,,Audit,,VIC,2020,"Reducing Bushfire Risks"
Bushfire,,Agency,,QLD,2019,"Queensland Bushfires Review 2019-20"
Bushfire,,Agency,,VIC,2021,"Inquiry into the 2019-20 Victorian Fire Season: Summary Report Phase 2 - Progress and effectiveness of Victoria's immediate relief and recovery arrangements"
Bushfire,,Agency,,VIC,2021,"Inquiry into the 2019–20 Victorian Fire Season: Summary Report Phase 1 - Community and sector preparedness for and response to the 2019-20 fire season"
Bushfire,,"Royal Commission",,Federal,2020,"Royal Commission into National Natural Disaster Arrangements"
Bushfire,,Governments,,ACT,2020,"Report to the Minister for Police and Emergency Services on ACT Government coordination and response during the 2019-20 Bushfire Season"
Bushfire,,Governments,,NSW,2020,"Final Report of the NSW Bushfire Inquiry"
Bushfire,,Independent,,SA,2020,"Independent review into the 2019/2020 bushfire season"
Bushfire,,Agency,,QLD,2018,"The 2018 Queensland Bushfires Review"
Bushfire,,Agency,,NT,2014,"Review of the Bushfire Act"
Bushfire,,Independent,,NSW,2018,"Bega Valley Fires Independent Review"
Bushfire,,Independent,,TAS,2019,"AFAC Independent Operational Review: A review of the management of the Tasmanian fires of December 2018 – March 2019"
Bushfire,,Coronial,,NSW,1996,"Inquiry into the cause and origin of the bushfires occurring in New South Wales between 31 Dec, 1993 and 14 Jan, 1994 and Inquests into the manner and cause of death of Norman John Anthes, Robert Eglinton Page, William John Roach and Pauline Mary O’Neil"
Bushfire,,Parliamentary,,VIC,2017,"Parliamentary Inquiry into Fire Season Preparedness (VIC)"
Bushfire,,Independent,,WA,2016,"Waroona Fire Special Inquiry (WA)"
Bushfire,,Agency,,WA,2016,"Major Incident Review of the Esperance District Fires DFES (WA)"
Bushfire,,Audit,,TAS,2016,"Inquiry into the State Fire Commission (TAS)"
Bushfire,,Independent,,TAS,2016," AFAC Independent Operational Review of the Management of the Tasmanian fires of January 2016 (TAS)"
Bushfire,,Independent,,SA,2016,"South Australian Country Fire Service Project Pinery (SA)"
Bushfire,,Parliamentary,,NSW,2016,"Wambelong fire inquiry evidence (NSW)"
Bushfire,,Parliamentary,,Federal,2016,"Responses to, and lessons learnt from, the January and February 2016 bushfires in remote Tasmanian wilderness (Federal)"
Bushfire,,Agency,,WA,2015,"Major Incident Review of the Lower Hotham and O'Sullivan fires DFES (WA)"
Bushfire,,Audit,,VIC,2015,"Review of the initial response to the 2015 Wye River – Jamieson Track fire (VIC)"
Bushfire,,Independent,,SA,2015,"AFAC Independent Operational Audit - South Australian Fires of January 2015 (SA)"
Bushfire,,Audit,,QLD,2015,"Bushfire prevention and preparedness (Report 10: 2014-15) (QLD)"
Bushfire,,Agency,,WA,2014,"Parkerville Stoneville Mt Helena Bushfire Review (WA)"
Bushfire,,Independent,,VIC,2014,"Hazelwood Mine Fire Inquiry Repot  (VIC)"
Bushfire,,Parliamentary,,NSW,2014,"Wambelong fire (Inquiry)  (NSW)"
Bushfire,,Coronial,,NSW,2014,"Coronial Inquest into the Warrumbungle Bushfire (NSW)"
Bushfire,,Agency,,NSW,2014,"2013 Blue Mountains Bushfire (NSW)"
Bushfire,,Independent,,Federal,2014,"Commission of Inquiry appointed into the fire at Marrangaroo Training Area  (Federal)"
Bushfire,,Agency,,WA,2013,"Report into the fatal bushfire at Albany: Major Incident Review for the Black Cat Creek fire 12 October 2012 (inquiry into death of Wendy Bearfoot)"
Bushfire,,Coronial,,WA,2013,"Coroner’s inquest into the fatal bushfire at Albany (WA) [for recommendations see INQ254]"
Bushfire,,Agency,,VIC,2013,"Report into the Harrietville Fire (VIC)"
Bushfire,,Independent,,TAS,2013,"Tasmanian Bushfires Inquiry (Tas)"
Bushfire,,Audit,,TAS,2013,"AFAC AUDIT-REVIEW The Tasmania Fires of January 2013 (TAS)"
Bushfire,,Governments,,QLD,2013,"The Malone Review into the Rural Fire Service (QLD)"
Bushfire,,Audit,,ACT,2013,"Bushfire Preparedness (ACT)"
Bushfire,,Agency,,WA,2012,"Post Incident Analysis Blackwood Fire 8 (WA)"
Bushfire,,Agency,,WA,2012,"Major Incidence Review Black Cat Creek Fire (WA)"
Bushfire,,Parliamentary,,WA,2012,"Inquiry into the State’s preparedness for this year’s fire season (WA)"
Bushfire,,Independent,,WA,2012,"Appreciating the Risk: Report of the Special Inquiry into the November 2011 Margaret River Bushfire (WA)"
Bushfire,,Agency,,VIC,2012,"Westmeadows Grassfire (VIC)"
Bushfire,,Agency,,VIC,2012,"2011/12 Post Bushfire Season Review Report (VIC)"
Bushfire,,Agency,,NT,2012,"Review of the Operations of Bushfires NT (NT)"
Bushfire,,Agency,,WA,2011,"Post Incident Analysis For Blackwood Fire 11 (WA)"
Bushfire,,Parliamentary,,WA,2011,"Western Australia's Readiness for the 2011-12 Bushfire Season (WA)"
Bushfire,,Independent,,WA,2011,"Major Incident Review: Lake Clifton, Red Hill and Roleystone Fires June 2011.  (WA)"
Bushfire,,Independent,,WA,2011,"Shared Responsibility: The Report of the Perth Hills Bushfire February 2011 Review.  (WA)"
Bushfire,,Agency,,VIC,2011,"Fire Services Commissioner review of Community Bushfire Warnings (Vic)"
Bushfire,,Agency,,VIC,2011,"Review of the February 2011 Tostaree Fire (VIC)"
Bushfire,,Audit,,TAS,2011,"Auditor-General Report on Bushfire Management (Tas)"
Bushfire,,Parliamentary,,SA,2011,"Natural Resources Committee Bushfire Inquiry (SA)"
Bushfire,,Parliamentary,,QLD,2011,"Management of Rural Fire Services in Queensland (QLD)"
Bushfire,,Independent,,WA,2010,"A Review of the Ability of the Department of Environment and Conservation Western Australia to Manage Major Fires (WA)"
Bushfire,,Independent,,WA,2010,"Major Incident Review of Toodyay Fire December 2009 (WA)"
Bushfire,,"Royal Commission",,VIC,2010,"Victorian Bushfires Royal Commission - Final Report (VIC)"
Bushfire,,Parliamentary,,Federal,2010,"The incidence of bushfires across Australia. Senate Select Committee on Agriculture and Related Industries.  (Federal)"
Bushfire,,Agency,,WA,2009,"Review of Western Australia’s Bushfire Preparedness (WA)"
Bushfire,,Agency,,WA,2009,"Bridgetown Complex Post Incident Analysis (WA)"
Bushfire,,Coronial,,WA,2009,"Record of Investigation into Death (2007 Boorabin fires) (WA)"
Bushfire,,Agency,,VIC,2009,"Operational debrief report 2008/09 fire season (VIC)"
Bushfire,,Agency,,NSW,2009,"Review of Bushfire Arson Laws (NSW)"
Bushfire,,Parliamentary,,VIC,2008,"Inquiry into the Impact of Public Land Management Practices on Bushfires in Victoria"
Bushfire,,Coronial,,SA,2008,"Wangary Fires Inquest"
Bushfire,,Audit,,QLD,2008,"Management of Rural Fire Services in Queensland"
Bushfire,,Independent,,VIC,2007,"Operational Review of Major Fires in Victoria 2006/07 – Ross Smith Report"
Bushfire,,Coronial,,VIC,2007,"Record of Investigation into Death (Ararat Road Block)."
Bushfire,,Governments,,SA,2007,"Ministerial Review of Bushfire Management in South Australia"
Bushfire,,Coronial,,SA,2007,"Inquests into the deaths of [9 named people] (2005 Eyre Peninsula, Wangarry fires)."
Bushfire,,Independent,,VIC,2006,"Fire Season Debrief Outcomes Report 2005/06"
Bushfire,,Coronial,,ACT,2006,"The Canberra Firestorm: Inquests and Inquiry into Four Deaths and Four Fires between 8 and 18 January 2003 Volume 1 & Volume 2"
Bushfire,,Agency,,VIC,2005,"Examination of Prescribed Burning Practices"
Bushfire,,Parliamentary,,SA,2005,"Eyre Peninsula Bushfire and Native Vegetation"
Bushfire,,Independent,,NSW,2005,"Statutory Review of the Rural Fires Act 1997"
Bushfire,,Coronial,,WA,2004,"Ocean Farm Fires Coronial Inquiry"
Bushfire,,Coronial,,WA,2004,"Tenterden and Mt Barker Fires Coronial Inquiry"
Bushfire,,Audit,,WA,2004,"Responding to Major Bushfires"
Bushfire,,Parliamentary,,NSW,2004,"Fire Services Funding (Inquiry)"
Bushfire,,Governments,,Federal,2004,"National Inquiry on Bushfire Mitigation and Management."
Bushfire,,Audit,,VIC,2003,"Fire Prevention and Preparedness"
Bushfire,,Agency,,VIC,2003,"Inquiry into the 2002-2003 Victorian Bushfires"
Bushfire,,Coronial,,NSW,2003,"Inquiry into the Circumstances of the Fire(s) in the Brindabella Range in January 2003"
Bushfire,,Parliamentary,,Federal,2003,"A Nation Charred: Inquiry into the Recent Australian Bushfires"
Bushfire,,Independent,,ACT,2003,"The Inquiry into the Operational Response to the January 2003 Bushfires"
Bushfire,,Independent,,ACT,2003,"The Report of the Bushfire Recovery Taskforce"
Bushfire,,Coronial,,VIC,2002,"Inquest into the Linton Wildfire"
Bushfire,,Parliamentary,,NSW,2002,"Inquiry into the 2001/2002 Bushfires"
Bushfire,,Audit,,NSW,2001,"Follow up of Performance Audits: Police response to calls for assistance, The levying and collection of land tax, Coordination of bushfire fighting activities"
Bushfire,,Coronial,,NSW,2001,"Inquiry into the Fire at Mt Ku-Ring-Gai Chase National Park"
Bushfire,,Independent,,QLD,2000,"Fire Safety and Budget Accommodation: The Building and Other Legislation Amendment Bill 2001"
Bushfire,,Parliamentary,,NSW,2000,"NSW Rural Fire Service"
Bushfire,,Agency,,VIC,1999,"Reducing the Risk of Entrapment in Wildfires: A Case Study of the Linton Fire"
Bushfire,,Audit,,NSW,1998,"The Coordination of Bushfire Fighting Activities"
Bushfire,,Independent,,ACT,1995,"Glenn Bushfire Taskforce"
Bushfire,,Independent,,WA,1994,"Report of the Fire Review Panel Conducting a Review of the Department of Conservation and Land Management’s (CALM) prescribed burning policy and practices and ‘Wildfire Threat Analysis – major conflagrations report"
Bushfire,,Independent,,TAS,1994,"Review of Vegetation-Based Fire in Tasmania – major conflagrations report"
Bushfire,,Independent,,QLD,1994,"Audit of bushfire strategies:Queensland Emergency Services"
Bushfire,,Parliamentary,,NSW,1994,"the report of the Select Committee on Bushfires – COAG Bushfire Inquiry"
Bushfire,,Independent,,ACT,1994,"McBeth review of bushfire hazard–reduction practices"
Bushfire,,Independent,,TAS,1993,"Bushfire management in Tasmania’s forests : an audit of the fire management activities of the Forestry Commission"
Bushfire,,Independent,,SA,1985,"Review of electricity distribution policies in bushfire prone and environmentally sensitive areas"
Bushfire,,Independent,,VIC,1984,"Report of the Bushfire Review Committee on bushfire preparedness in Victoria, Australia, following the Ash Wednesday fires 16 February 1983 – Inquiries following 2002–2003 bushfires"
Bushfire,,Parliamentary,,Federal,1984,"Bushfires and the Australian Environment"
Bushfire,,Parliamentary,,Federal,1984,"The 1982/83 Bushfires: Implications for national cooperation and coordination based on direct State and Territory forest service experience – major conflagrations report"
Bushfire,,Agency,,VIC,1983,"A Study of Civilian Deaths in the 1983 Ash Wednesday Bushfires Victoria, Australia."
Bushfire,,Agency,,VIC,1983,"Fire protection and fuel-reduction burning in Victoria"
Bushfire,,Independent,,SA,1983,"Report of the Review Team on the South Australian bushfires"
Bushfire,,Coronial,,NSW,1983,"Inquiry into a fire at Royal National Park, Grays Point"
Bushfire,,Parliamentary,,VIC,1977,"Report of the Board of Inquiry into the occurrence of bush and grass fires in Victoria – Inquiries following 2002–2003 bushfires"
Bushfire,,Independent,,NT,1974,"A report arising from an enquiry into the Northern Territory fire service"
Bushfire,,Governments,,TAS,1967,"Fire Prevention and Suppression—Report of Committee appointed by His Excellency the Administrator-in-Council to make recommendations with respect to future measures in consequences of the Bush Fire Disaster of 7th February, 1967"
Bushfire,,"Royal Commission",,WA,1961,"Royal Commission appointed to enquire into and report upon the bush fires of December, 1960 and January, February and March, 1961 in Western Australia. The measures necessary or desirable to prevent and control such fires and to protect life and property"
Bushfire,,"Royal Commission",,VIC,1944,"Royal commission to inquire into the place of origin and the causes of the fires which commenced at Yallourn on the 14th day of February 1944; the adequacy of the measures which had been taken to prevent damage; and the measures to be taken to protect the"
Bushfire,,"Royal Commission",,VIC,1939,"Royal commission to inquire into the causes of and measures taken to prevent the bush fires of January 1939 and to protect life and property and the measures to be taken to prevent bush fires in Victoria and to protect life and property in the event of fu"
Bushfire,,"Royal Commission",,NSW,1927,"Royal Commission of Inquiry on Bush Fires in the State of New South Wales"
